Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Titanium (feat. Sia),-,1,131,,,,
2,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,131,,,,
3,-,Ofenbach,Be Mine,-,2,124,,,,
4,-,Flume,Let You Know (feat. London Grammar),-,4,131,,,,
5,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,3,131,,,,
6,-,Rudimental,Feel the Love (feat. John Newman),-,4,131,,,,
7,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,7,130,,,,
8,-,Petit Biscuit,Sunset Lover,-,5,125,,,,
9,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,9,131,,,,
10,-,Kina,Get You the Moon (feat. Snøw),-,8,120,,,,
11,-,Daft Punk,Around the World (Radio Edit),-,11,128,,,,
12,-,The Temper Trap,Sweet Disposition,-,12,131,,,,
13,-,Sean Paul,Get Busy,-,13,129,,,,
14,-,Clean Bandit,Stronger,-,13,131,,,,
15,-,plasterbrain,Nimbasa CORE,-,15,2,,,,
16,-,Gasphonic,Daya (Radio Edit),-,16,1,,,,
17,-,Costa Mee & Pete Bellis & Tommy,Empty Promises,-,17,1,,,,
18,-,Jody Wisternoff & Pete Josef,Just One More (Martin Roth Remix),-,18,1,,,,
19,-,EBEN,New World,-,19,1,,,,
20,-,Eddy Cabrera Del Toro,My House (Özgür Can Remix),-,20,1,,,,
21,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,4,131,,,,
22,-,Massive Attack,Teardrop,-,13,122,,,,
23,-,Swedish House Mafia,Greyhound,-,16,131,,,,
24,-,Enigma,Sadeness,-,18,130,,,,
25,-,Hippie Sabotage,Devil Eyes,-,12,83,,,,
26,-,Enigma,Return To Innocence,-,19,127,,,,
27,-,Solomun,Something We All Adore,-,27,3,,,,
28,-,David Guetta,Without You (feat. Usher),-,1,131,,,,
29,-,T3NZU,Balenciaga,-,29,2,,,,
30,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,104,,,,
31,-,"DJ Yellow, Tiago Fragateiro & Tracey K",Special,-,31,1,,,,
32,-,alvan,Fulenn (feat. Ahez),-,32,1,,,,
33,-,Kellerkind,Euphoria,-,33,1,,,,
34,-,"REYSIS, SIS & Rey&Kjavik",Lua,-,34,1,,,,
35,-,Lunar Plane,Olappa,-,35,1,,,,
36,-,Kavinsky,Nightcall,-,36,5,,,,
37,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,77,,,,
