Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,114,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,114,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,110,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,104,,,,
5,up,Disclosure,Latch (Live),5,4,74,,,,
6,up,Kiesza,Hideaway,6,3,114,,,,
7,up,Years & Years,Shine,7,5,79,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,114,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,114,,,,
10,up,Kiesza,Giant In My Heart,10,7,111,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,5,114,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,114,,,,
13,up,Ofenbach,Be Mine,13,2,107,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,114,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,114,,,,
16,up,Owl City,Fireflies,17,5,114,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,112,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),21,4,114,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,14,96,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,113,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,114,,,,
22,up,Empire of the Sun,We Are the People,22,5,111,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,104,,,,
24,up,Petit Biscuit,Sunset Lover,24,5,108,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,114,,,,
26,up,Kiesza,Hideaway (Acoustic Version),26,17,92,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,114,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,114,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,29,18,94,,,,
30,up,The Avener,Fade Out Lines,30,19,112,,,,
31,up,Disclosure,Magnets (feat. Lorde),31,25,61,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,8,104,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,97,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),33,16,114,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,22,93,,,,
36,down,The Temper Trap,Sweet Disposition,34,12,114,,,,
37,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,37,1,,,,
38,down,Sean Paul,Get Busy,37,13,112,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,24,107,,,,
40,down,Massive Attack,Teardrop,39,13,107,,,,
41,down,The Prodigy,Firestarter,40,26,114,,,,
42,up,Hippie Sabotage,Devil Eyes,58,12,66,,,,
43,down,Clean Bandit,Stronger,41,13,114,,,,
44,down,Enigma,Sadeness,42,18,113,,,,
45,down,Daft Punk,Around the World (Radio Edit),43,11,111,,,,
46,down,Empire of the Sun,Walking On a Dream,44,10,104,,,,
47,-,Tycho,Skate (feat. Saint Sinner),-,47,1,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),36,27,81,,,,
49,down,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,100,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,114,,,,
51,down,Disclosure,Boss,49,36,114,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),51,9,112,,,,
53,down,Swedish House Mafia,Greyhound,52,16,114,,,,
54,-,CAPYAC,Losing It,-,54,1,,,,
55,up,Massive Attack,Unfinished Sympathy,63,26,109,,,,
56,-,Ethereal Sound Designer,Music for Focus,-,56,1,,,,
57,down,The Prodigy,Breathe,55,33,110,,,,
58,down,The Chemical Brothers,Galvanize,57,20,112,,,,
59,up,Enigma,Return To Innocence,59,19,110,,,,
60,up,ALMA,Chasing Highs (Felix Cartal Remix),60,38,68,,,,
61,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,37,107,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),62,38,93,,,,
63,down,Portishead,Glory Box,61,31,97,,,,
64,up,Massive Attack,Paradise Circus,67,48,93,,,,
65,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),78,22,91,,,,
66,up,Shouse,Love Tonight,66,14,28,,,,
67,down,Niteboi,U.,53,53,2,,,,
68,-,NICCKO & Chunkee,In My Heart,-,68,1,,,,
69,-,Moullinex,Take a Chance (Satin Jackets Remix),-,69,1,,,,
70,-,"Maycol Riddim, Dj Dasten & Manuva",Nunca Imaginé (feat. SOG) [Remix Guaracha],-,70,1,,,,
71,up,Shouse,Love Tonight (Edit),90,56,14,,,,
72,-,Solomun,Customer Is King,-,72,1,,,,
73,-,Melezz,Digital Memories,-,73,1,,,,
74,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),68,5,21,,,,
75,-,Tony Garcia,Missing You (Freestyle) [feat. Lisette Rodriguez],-,75,1,,,,
76,-,Xtract,Audiotool Day 2016,-,76,1,,,,
77,-,Skjalg A. Skagen,Decades,-,77,1,,,,
78,up,Debb Official,Rolling,85,78,2,,,,
79,up,Geju,Lev,86,79,2,,,,
80,down,Elkka,Stay (Warm Edit),45,45,2,,,,
81,down,Azaleh,Submerged,65,65,2,,,,
82,up,JaJa,Zaka,87,82,2,,,,
83,-,Jungle,Casio,-,64,3,,,,
84,down,Roxette & Efb Deejays,The Look (Remix),79,79,2,,,,
85,down,Nhii & Sarkis Mikael,Kotosis (feat. Juandros),80,80,2,,,,
86,-,Flamingosis,Finesse (Hey Baby),-,86,1,,,,
87,-,AK,Wanderlust,-,87,2,,,,
