Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,19,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,19,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,15,,,,
4,up,Kiesza,Hideaway,4,3,19,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,19,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,5,19,,,,
7,up,Kiesza,Giant In My Heart,11,7,16,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,19,,,,
9,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,19,,,,
10,up,Flume,Let You Know (feat. London Grammar),12,4,19,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),6,4,19,,,,
12,up,Ofenbach,Be Mine,58,2,19,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,17,,,,
14,up,Owl City,Fireflies,15,5,19,,,,
15,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],16,3,19,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),17,4,19,,,,
17,up,Empire of the Sun,We Are the People,18,5,19,,,,
18,up,Kiesza,Hideaway (Acoustic Version),45,17,14,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,19,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,9,19,,,,
21,down,Disclosure,Latch (Live),5,4,2,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,17,19,,,,
23,-,Disclosure,Omen (feat. Sam Smith),-,14,1,,,,
24,down,The Avener,Fade Out Lines,23,19,17,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),25,16,19,,,,
26,up,The Temper Trap,Sweet Disposition,26,12,19,,,,
27,up,Kina,Get You the Moon (feat. Snøw),29,8,19,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,22,14,,,,
29,up,M.I.A.,Paper Planes,30,19,18,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),31,24,12,,,,
31,-,Hiatus,Nightjar,-,31,1,,,,
32,up,Petit Biscuit,Sunset Lover,32,5,19,,,,
33,up,Clean Bandit,Stronger,33,13,19,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,3,13,,,,
35,down,Massive Attack,Teardrop,34,13,18,,,,
36,up,The Prodigy,Firestarter,36,26,19,,,,
37,up,Mura Masa,Love$Ick (feat. A$AP Rocky),37,22,5,,,,
38,-,Nightmares On Wax,On It Maestro,-,38,1,,,,
39,-,Flume,The Difference (feat. Toro y Moi),-,4,1,,,,
40,down,Daft Punk,Around the World (Radio Edit),39,11,19,,,,
41,down,Empire of the Sun,Walking On a Dream,40,10,19,,,,
42,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),41,28,19,,,,
43,-,Disclosure,Magnets (feat. Lorde),-,25,1,,,,
44,down,Disclosure,Boss,42,36,19,,,,
45,down,The Avener,To Let Myself Go (feat. Ane Brun),43,9,17,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),50,27,14,,,,
47,down,Swedish House Mafia,Greyhound,44,16,19,,,,
48,-,Antonymes,Endlessly (Ian Hawgood Remix),-,48,1,,,,
49,down,Massive Attack,Unfinished Sympathy,46,26,18,,,,
50,down,The Chemical Brothers,Galvanize,47,20,19,,,,
51,down,The Prodigy,Breathe,48,33,19,,,,
52,-,Enigma,Return To Innocence,-,19,17,,,,
53,-,DJ Taz Rashid & Momentology,Ascend,-,53,1,,,,
54,-,Jamie xx,Loud Places (feat. Romy),-,54,1,,,,
55,up,Disclosure,F For You,76,55,2,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,37,17,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,7,18,,,,
58,-,DJ Taz Rashid & Momentology,Awake and Alive,-,58,1,,,,
59,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),52,22,15,,,,
60,down,Massive Attack,Paradise Circus,53,48,15,,,,
61,-,DJ Taz Rashid,Heaven Is Here,-,61,1,,,,
62,-,Be Svendsen & Henri Texier,Le Piroguier (Be Svendsen Remix),-,62,1,,,,
63,-,Martin Roth,An Analog Guy in a Digital World,-,63,1,,,,
64,-,Kiesza,What Is Love,-,64,1,,,,
65,down,Portishead,Glory Box,55,31,15,,,,
66,-,Helios,Carry With Us,-,66,1,,,,
67,-,Bicep,Glue,-,62,1,,,,
68,-,G10NOJAD,Russian Paradise (G10nojad Remix) [feat. ???? & AK-47],-,68,1,,,,
69,down,Faithless,God Is a DJ,56,40,13,,,,
70,down,Faithless,Insomnia (Monster Mix),24,19,19,,,,
71,-,Owsey,Remnants of Departed Days,-,71,1,,,,
72,-,Hearts of Ace,How Long (Justin Paul Vintage Vocal Remix),-,72,1,,,,
73,-,Müslüm Arı,My Dream,-,73,1,,,,
74,-,Ilan Videns,LIFE [Dub Mix],-,74,1,,,,
75,-,Müslüm Arı,I'm Yours,-,75,1,,,,
76,-,White Town,Your Woman,-,69,1,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,16,,,,
78,down,Sean Paul,Get Busy,20,13,17,,,,
79,down,Enigma,Sadeness,27,18,19,,,,
80,-,Alan Watts & Superposition,Dream,-,80,1,,,,
81,-,Emerson Leif,Twenty2,-,81,1,,,,
82,-,AK & Mapps,Tired,-,82,1,,,,
83,-,Harry Romero,Revolution (Deep in Jersey Extended Mix) [Mixed],-,73,1,,,,
84,-,Coyu,"Wanna Do Right, Wanna Do Wrong",-,74,1,,,,
85,-,"Sebo, Madmotormiquel & Nayan Soukie",Everything Will Change (Live),-,85,1,,,,
86,-,"Harry ""Choo Choo"" Romero",Mongobonix (Milk & Sugar Remix),-,78,1,,,,
87,-,Izzamuzzic,Adventure,-,56,7,,,,
88,up,Signal & Foreign Beggars,24-7 (feat. Feed Me) [Signal Remix],88,88,2,,,,
89,-,"Harry ""Choo Choo"" Romero",Mongobonix (Choo-Choo Drippen Drums),-,80,1,,,,
90,-,Jeremy Juno & Diskopogo,Haven't You Heard,-,90,1,,,,
91,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,91,1,,,,
92,down,Duke Dumont,Ocean Drive,70,31,5,,,,
93,down,Nu Shooz,Point of No Return,79,79,2,,,,
94,down,Dance Monkey,Spacecakes (Monkey Mix),38,38,2,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,28,13,,,,
96,-,David Temessi & Deborah de Luca,Give Me Back,-,96,1,,,,
97,-,Ash,Daydream,-,39,2,,,,
98,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),59,37,10,,,,
99,down,コールドプレイ,パラダイス,60,40,8,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,23,7,,,,
