Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,57,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,57,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,53,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,6,4,7,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,47,,,,
6,up,Kiesza,Hideaway,7,3,57,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,57,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,57,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,5,57,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,57,,,,
11,up,Ofenbach,Be Mine,13,2,53,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,57,,,,
13,up,Flume,Let You Know (feat. London Grammar),15,4,57,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,55,,,,
15,up,Disclosure,Omen (feat. Sam Smith),19,14,39,,,,
16,up,Owl City,Fireflies,16,5,57,,,,
17,down,Kiesza,Giant In My Heart,12,7,54,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,56,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,57,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),22,4,57,,,,
21,up,Empire of the Sun,We Are the People,23,5,54,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),30,16,57,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,57,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,57,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,3,51,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,26,18,37,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,57,,,,
28,-,Fabrice Dayan,La Maza,-,28,1,,,,
29,down,The Avener,Fade Out Lines,28,19,55,,,,
30,down,Petit Biscuit,Sunset Lover,29,5,56,,,,
31,up,The Temper Trap,Sweet Disposition,32,12,57,,,,
32,up,Years & Years,King (Acoustic),41,5,6,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,46,,,,
34,up,M.I.A.,Paper Planes,34,19,55,,,,
35,up,Kina,Get You the Moon (feat. Snøw),36,8,55,,,,
36,up,Sean Paul,Get Busy,37,13,55,,,,
37,-,Sol Rising & Koala Karlous,Luna,-,37,1,,,,
38,up,The Prodigy,Firestarter,43,26,57,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,24,50,,,,
40,down,Clean Bandit,Stronger,39,13,57,,,,
41,down,Massive Attack,Teardrop,40,13,55,,,,
42,up,Enigma,Sadeness,45,18,57,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),90,43,10,99,2020-10-11,61,2020-11-01
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,43,,,,
45,up,Daft Punk,Around the World (Radio Edit),48,11,55,,,,
46,up,The Prodigy,Breathe,53,33,53,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,57,,,,
48,up,Disclosure,Boss,51,36,57,,,,
49,up,The Avener,To Let Myself Go (feat. Ane Brun),52,9,55,,,,
50,up,Swedish House Mafia,Greyhound,54,16,57,,,,
51,up,Massive Attack,Unfinished Sympathy,55,26,53,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),57,38,36,,,,
53,up,Enigma,Return To Innocence,58,19,53,,,,
54,up,ALMA,Chasing Highs (Felix Cartal Remix),59,38,11,,,,
55,-,Empire of the Sun,Walking On a Dream,-,10,49,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,37,50,,,,
57,up,Years & Years,Desire (feat. Tove Lo),70,21,6,,,,
58,up,Portishead,Glory Box,61,31,41,,,,
59,up,Massive Attack,Paradise Circus,62,48,38,,,,
60,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),63,22,39,,,,
61,-,Damian Lazarus & Jem Cooke,Into the Sun,-,61,1,,,,
62,-,Worakls,Cerisier Blanc,-,62,1,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,10,49,,,,
64,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,15,,,,
65,-,Röyksopp,Monument (T.I.E. Version),-,65,1,,,,
66,-,Nikos Diamantopoulos,Head's Up (Main Mix) (feat. Chris IDH),-,66,1,,,,
67,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,28,29,,,,
68,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),65,37,22,,,,
69,down,コールドプレイ,パラダイス,66,40,19,,,,
70,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,23,15,,,,
71,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),69,46,14,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle),71,53,13,,,,
73,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",74,45,17,,,,
74,down,Disclosure,Latch (Live),5,4,18,,,,
75,-,Flume & Chet Faker,Drop the Game,-,60,3,,,,
76,-,Robert Fripp,Music for Quiet Moments 32 - A Move Inside I (Asheville 28 Feb 2006),-,76,1,,,,
77,-,NEFFEX,Grateful,-,30,3,,,,
78,down,Disclosure,White Noise (feat. AlunaGeorge),31,27,37,,,,
79,down,Kiesza,Hideaway (Acoustic Version),35,17,43,,,,
80,-,Davi,Home,-,80,1,,,,
81,up,Kevin Lyttle,Turn Me On,100,26,10,,,,
82,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,11,,,,
83,-,Swedish House Mafia,Save the World (Radio Mix),-,66,5,,,,
84,up,Serhat Durmus,Hislerim (feat. Zerrin),84,30,10,,,,
85,-,Miami Horror,Under the Milky Way,-,85,1,,,,
86,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),60,31,4,,,,
87,down,The Chemical Brothers,Galvanize,42,20,55,,,,
88,-,Massive Attack & Azekel,Ritual Spirit,-,47,2,,,,
89,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,89,1,,,,
90,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,79,3,,,,
91,-,The Tech Thieves,Fake,-,73,2,,,,
92,-,Heiakim,Alarm,-,68,1,,,,
93,-,Rauf & Faik,Детство (Jad Halal Remix),-,66,1,,,,
94,-,Marcus (IL),Malayalam,-,94,1,,,,
95,-,Møme,Panorama,-,95,1,,,,
96,-,DJ Mangoo,Eurodancer (Pedrodjdaddy 2018 Remix) - Single,-,96,1,,,,
97,-,Kraddy,Android Porn,-,97,1,,,,
98,-,LCD Soundsystem,oh baby,-,98,1,,,,
99,down,Hippie Sabotage,Devil Eyes,49,12,22,,,,
100,-,A Himitsu,Lost Within,-,100,1,,,,
