Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,163,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,168,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,168,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,156,,,,
5,up,The Avener,Fade Out Lines,5,5,18,,,,
6,up,Kiesza,Hideaway,6,3,166,,,,
7,up,Owl City,Fireflies,12,5,166,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,168,,,,
9,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,168,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,5,166,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,166,,,,
12,down,Ofenbach,Be Mine,11,2,161,,,,
13,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,166,,,,
14,up,Flume,Let You Know (feat. London Grammar),14,4,168,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,139,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,164,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,14,148,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,167,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,155,,,,
20,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,168,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),20,4,167,,,,
22,down,Marian Hill,Down,21,20,21,,,,
23,up,Petit Biscuit,Sunset Lover,23,5,160,,,,
24,up,Kiesza,Giant In My Heart,24,7,163,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,166,,,,
26,up,Achint Thakkar,Scam 1992 Theme Music,32,4,109,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,26,18,146,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,168,,,,
29,up,Years & Years,Shine,40,5,121,,,,
30,down,The Avener,Fade Out Lines,27,19,164,,,,
31,up,Kina,Get You the Moon (feat. Snøw),49,8,153,,,,
32,up,Empire of the Sun,We Are the People,54,5,164,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),29,16,167,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,22,134,,,,
35,up,Daft Punk,Around the World (Radio Edit),37,11,164,,,,
36,down,Disclosure,Magnets (feat. Lorde),31,25,113,,,,
37,down,The Temper Trap,Sweet Disposition,33,12,168,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),34,24,159,,,,
39,down,Massive Attack,Teardrop,38,13,157,,,,
40,-,D'Mixmasters,Look What You Made Me Do (Paul C Mix),-,40,1,,,,
41,down,Empire of the Sun,Walking On a Dream,36,10,154,,,,
42,-,Gigamesh,All My Life,-,42,1,,,,
43,down,The Prodigy,Firestarter,42,26,167,,,,
44,down,Clean Bandit,Stronger,41,13,168,,,,
45,down,Enigma,Sadeness,43,18,167,,,,
46,down,Mura Masa,Love$Ick (feat. A$AP Rocky),45,22,152,,,,
47,-,Ituana,Clocks (Sign of the Times Remix),-,47,1,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),60,38,145,,,,
49,down,Disclosure,Boss,48,36,166,,,,
50,up,The Avener,To Let Myself Go (feat. Ane Brun),52,9,164,,,,
51,up,Swedish House Mafia,Greyhound,53,16,168,,,,
52,up,The Chemical Brothers,Galvanize,55,20,163,,,,
53,up,Enigma,Return To Innocence,58,19,164,,,,
54,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,66,,,,
55,-,Jon Hopkins,Emerald Rush,-,55,1,,,,
56,up,Massive Attack,Unfinished Sympathy,63,26,162,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,37,160,,,,
58,up,ALMA,Chasing Highs (Felix Cartal Remix),59,38,120,,,,
59,down,The Prodigy,Breathe,44,33,163,,,,
60,up,Portishead,Glory Box,68,31,149,,,,
61,up,Daft Punk,One More Time (Short Radio Edit),70,29,15,,,,
62,up,Massive Attack,Paradise Circus,74,48,138,,,,
63,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),95,22,136,,,,
64,-,Skrillex & Bobby Raps,Leave Me Like This,-,64,1,,,,
65,-,DJ Disse,Walk on the Wild Side,-,44,1,,,,
66,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,167,,,,
67,-,D'nox & Beckers,Remember,-,67,1,,,,
68,-,Enrico Sangiuliano,Future Dust,-,68,1,,,,
69,-,AK,Out for a Run,-,69,1,,,,
70,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,70,1,,,,
71,-,NTO,Petit Matin,-,71,1,,,,
72,-,A.D.H.S.,Zulu (Extended Mix),-,72,1,,,,
73,-,Innellea,Transhumanism - Transhumanism Project (3 / 3),-,73,1,,,,
74,-,Stevie B & DJ Chris Dio,Spring Love (In Bloom Remix),-,74,1,,,,
75,-,Victor Biliac,Peace and Love,-,75,1,,,,
76,-,Company B & DJ Chris Dio,Fascinated (The Interesting Mix),-,76,1,,,,
77,-,Connie & DJ Chris Dio,Rock Me (Stone Cold Remix),-,77,1,,,,
78,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,78,1,,,,
79,down,DJ Maya FYZ,Dance With My Hand,75,75,2,,,,
80,-,Chicane,We Were Once Kings,-,80,1,,,,
81,-,Lil Suzy & DJ Chris Dio,Take Me In Your Arms (Hug Back Mix),-,81,1,,,,
82,-,Chase & Status,Alive (feat. Jacob Banks) [Radio Edit],-,68,3,,,,
83,-,Innellea,The Awakening - Five Phases Project (1 / 5),-,63,1,,,,
84,-,Innellea & Atelier,False Reality - Transhumanism Project (2 / 3),-,84,1,,,,
85,down,Charlie Abboud,Damascus Bazaar,76,76,2,,,,
86,-,Innellea,Concrete Jungle - Transhumanism Project (1 / 3),-,86,1,,,,
87,-,Nick Saley,Bengal (DJ Pantelis Remix),-,87,1,,,,
88,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,14,,,,
89,-,Izzamuzzic,Adventure,-,56,19,,,,
90,-,Ooyy,Ganja,-,70,1,,,,
91,-,"Shvman, Jillian Jensen & Mully",Breathless,-,72,1,,,,
92,down,Hamdanic,Frankenstein (feat. PVNK),35,35,2,,,,
93,down,Josh Gigante & Mooglie,Voicemail,69,69,2,,,,
94,down,Андрій Хливнюк & Kiyany,Ой у лузі,71,71,2,,,,
95,down,UpsideDown & Iconyk,Flute & Nut,73,73,2,,,,
96,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,100,,,,
97,down,Mankind Is Obsolete,"Troubled Dreams (remixed By Ryan Keisatsu, Happy Slappy Mix)",51,51,2,,,,
98,down,The Avener,Panama,67,67,3,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,119,,,,
100,-,Shouse,Won't Forget You,-,27,10,,,,
