Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,154,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,149,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,154,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,142,,,,
5,up,Kiesza,Hideaway,6,3,152,,,,
6,up,Owl City,Fireflies,7,5,152,,,,
7,up,Years & Years,Shine,8,5,109,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,154,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,154,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,5,152,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,152,,,,
12,up,Ofenbach,Be Mine,13,2,147,,,,
13,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],15,7,152,,,,
14,up,Flume,Let You Know (feat. London Grammar),16,4,154,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,10,127,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,10,150,,,,
17,down,Kiesza,Giant In My Heart,14,7,149,,,,
18,-,The Avener,Fade Out Lines,-,5,4,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,14,134,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,153,,,,
21,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,154,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),22,4,154,,,,
23,up,Marian Hill,Down,23,20,7,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,141,,,,
25,up,Empire of the Sun,We Are the People,25,5,150,,,,
26,up,Petit Biscuit,Sunset Lover,26,5,147,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,15,152,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,28,18,132,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,9,154,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,8,143,,,,
31,up,Daft Punk,Around the World (Radio Edit),46,11,150,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,16,153,,,,
33,up,Disclosure,Magnets (feat. Lorde),33,25,99,,,,
34,up,Massive Attack,Teardrop,40,13,143,,,,
35,-,Music KS,Scam 1992 Punjabi Version,-,35,1,,,,
36,down,Achint Thakkar,Scam 1992 Theme Music,34,4,95,,,,
37,down,The Temper Trap,Sweet Disposition,35,12,154,,,,
38,down,Sean Paul,Get Busy,37,13,152,,,,
39,down,The Avener,Fade Out Lines,30,19,150,,,,
40,down,Disclosure,Latch (Live),5,4,105,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),38,24,145,,,,
42,-,Nando Fortunato,Important Story,-,42,1,,,,
43,down,Empire of the Sun,Walking On a Dream,41,10,140,,,,
44,down,The Prodigy,Firestarter,42,26,153,,,,
45,up,The Prodigy,Breathe,55,33,149,,,,
46,down,Clean Bandit,Stronger,43,13,154,,,,
47,down,Enigma,Sadeness,39,18,153,,,,
48,down,Mura Masa,Love$Ick (feat. A$AP Rocky),47,22,138,,,,
49,up,The Chemical Brothers,Galvanize,52,20,149,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,28,153,,,,
51,-,Noissier,Your Love,-,51,1,,,,
52,down,Disclosure,Boss,49,36,152,,,,
53,down,Swedish House Mafia,Greyhound,51,16,154,,,,
54,up,Hippie Sabotage,Devil Eyes,56,12,105,,,,
55,up,ALMA,Chasing Highs (Felix Cartal Remix),57,38,106,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,37,146,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),58,38,131,,,,
58,-,Zero 7,Home (Radio Eins Acoustic Session) [feat. Tina Dico],-,58,1,,,,
59,up,Portishead,Glory Box,59,31,135,,,,
60,down,The Avener,To Let Myself Go (feat. Ane Brun),50,9,150,,,,
61,down,Massive Attack,Unfinished Sympathy,53,26,148,,,,
62,-,Darryl D'Bonneau,Strong Love (Jonny Montana DeepFloor Remix),-,62,1,,,,
63,down,Kiesza,Hideaway (Acoustic Version),44,17,113,,,,
64,-,David Guetta,One Love (feat. Estelle),-,18,5,,,,
65,down,Massive Attack,Paradise Circus,60,48,127,,,,
66,up,Liu,Ringtone Drop (Radio Edit),78,14,19,,,,
67,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,123,,,,
68,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,22,126,,,,
69,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,18,62,,,,
70,down,Enigma,Return To Innocence,45,19,150,,,,
71,-,Gérald Kurdian,La mer du Nord,-,71,1,,,,
72,-,SebastiAn,Saint Laurent Women's Summer 20,-,72,1,,,,
73,-,The Detroit Division,Don't Let Go,-,73,1,,,,
74,-,Argento Dust,S.O.A,-,74,1,,,,
75,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,64,6,,,,
76,down,BONES,Timberlake (Kamran747 Remix) [feat. Juicy J],54,54,2,,,,
77,-,&ME,The Rapture,-,77,1,,,,
78,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),81,5,37,,,,
79,-,Pippi Ciez & Djamou Sangare,Lua (Pippi Ciez Retake),-,79,1,,,,
80,-,Dimitris Athanasiou,Memories,-,80,1,,,,
81,-,Izzamuzzic,Adventure,-,56,16,,,,
82,down,Disclosure,White Noise (feat. AlunaGeorge),63,27,110,,,,
83,down,Happy Birthday,Happy Birthday (Modern Disco Version),79,79,2,,,,
84,down,HouseAmSee,Saint Tropez,80,80,2,,,,
85,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,85,1,,,,
86,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],77,28,94,,,,
87,-,Humo Electro,Born Slippy (Radio Edit Remix),-,87,1,,,,
88,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",-,88,1,,,,
89,-,Air,Cherry Blossom Girl,-,89,1,,,,
90,-,Ash,Mosaïque,-,47,11,,,,
