Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,68,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,68,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,64,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,58,,,,
5,up,Kiesza,Hideaway,5,3,68,,,,
6,up,Disclosure,Latch (Live),18,4,29,,,,
7,down,Years & Years,Shine,6,5,38,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,5,68,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,68,,,,
10,up,Kiesza,Giant In My Heart,13,7,65,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,68,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,68,,,,
13,down,Ofenbach,Be Mine,11,2,64,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,68,,,,
15,down,Flume,Let You Know (feat. London Grammar),14,4,68,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,66,,,,
17,up,Owl City,Fireflies,17,5,68,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,58,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,14,50,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,67,,,,
21,up,Achint Thakkar,Scam 1992 Theme Music,23,4,18,,,,
22,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,68,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),22,4,68,,,,
24,up,Empire of the Sun,We Are the People,25,5,65,,,,
25,up,Kiesza,Hideaway (Acoustic Version),47,17,49,,,,
26,down,Petit Biscuit,Sunset Lover,24,5,67,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,68,,,,
28,up,Kina,Get You the Moon (feat. Snøw),33,8,66,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,68,,,,
30,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,68,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,29,18,48,,,,
32,down,The Avener,Fade Out Lines,30,19,66,,,,
33,up,Disclosure,Magnets (feat. Lorde),66,25,16,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),31,16,68,,,,
35,down,The Temper Trap,Sweet Disposition,34,12,68,,,,
36,-,Underworld,King of Snake (Slam Remix),-,36,1,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,22,54,,,,
38,down,Massive Attack,Teardrop,36,13,66,,,,
39,down,Sean Paul,Get Busy,37,13,66,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),38,24,61,,,,
41,down,Clean Bandit,Stronger,39,13,68,,,,
42,down,Enigma,Sadeness,41,18,68,,,,
43,down,The Prodigy,Firestarter,42,26,68,,,,
44,down,Mura Masa,Love$Ick (feat. A$AP Rocky),43,22,54,,,,
45,down,Empire of the Sun,Walking On a Dream,44,10,60,,,,
46,up,Daft Punk,Around the World (Radio Edit),46,11,66,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,28,68,,,,
48,up,Disclosure,Boss,49,36,68,,,,
49,up,The Avener,To Let Myself Go (feat. Ane Brun),50,9,66,,,,
50,up,Swedish House Mafia,Greyhound,51,16,68,,,,
51,up,Massive Attack,Unfinished Sympathy,52,26,64,,,,
52,up,The Chemical Brothers,Galvanize,53,20,66,,,,
53,up,Enigma,Return To Innocence,54,19,64,,,,
54,up,The Prodigy,Breathe,55,33,64,,,,
55,up,ALMA,Chasing Highs (Felix Cartal Remix),56,38,22,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,37,61,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),57,38,47,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),67,27,45,,,,
59,down,Portishead,Glory Box,58,31,52,,,,
60,down,Massive Attack,Paradise Circus,59,48,49,,,,
61,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,22,50,,,,
62,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,28,40,,,,
63,up,Disclosure,Holding On (feat. Gregory Porter),92,58,7,,,,
64,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),64,37,33,,,,
65,up,コールドプレイ,パラダイス,65,40,30,,,,
66,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,23,26,,,,
67,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),97,46,25,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle),99,53,24,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,3,62,,,,
70,up,Panuma & Marvin Vogel,Dreams,73,70,2,,,,
71,-,Disclosure,Willing & Able (feat. Kwabs),-,51,5,,,,
72,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,26,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,43,13,99,2020-10-11,61,2020-11-01
74,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,74,4,,,,
75,-,Dj Dark & MD Dj,Erhu (Adrian Funk X OLiX Remix),-,75,1,,,,
76,-,Dj Dark & Mentol,The Lonely Shepherd,-,76,1,,,,
77,-,DJ Dark & MD Dj,Shiva (Extended),-,77,1,,,,
78,-,Izzamuzzic,Adventure,-,56,9,,,,
79,-,Apparat,Goodbye,-,37,5,,,,
80,down,Robert Fripp,Music for Quiet Moments 42 - Glisten (La Spezia 28 Jun 2006),40,40,2,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,81,1,,,,
82,-,Black Coffee,Inkodlo Kamashimane,-,82,2,,,,
83,down,Hippie Sabotage,Devil Eyes,61,12,25,,,,
84,-,Kevin Lyttle,Turn Me On,-,26,17,,,,
85,-,Ash & Naila,Give a Little,-,16,3,,,,
86,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,86,1,,,,
87,-,Black Coffee,Love On Fire (feat. Lungi Naidoo & Ribatone),-,87,1,,,,
88,-,Monument Banks,An Evening With,-,88,1,,,,
89,-,Satl & Anthony Kasper,Sit Down,-,89,1,,,,
90,-,Monolink,Return to Oz (ARTBAT Remix),-,60,6,,,,
91,-,Robert Fripp,Music for Quiet Moments 43 - Reflect (La Spezia 28 Jun 2006),-,91,1,,,,
92,down,Else,Paris,74,28,5,,,,
93,-,Róisín Murphy,Murphy's Law,-,93,1,,,,
94,-,Besso,Lay-la,-,75,1,,,,
95,-,Dennis Lloyd,Playa (Say That),-,95,1,,,,
96,-,Nando Fortunato,Waiting for You,-,96,1,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,16,,,,
98,-,Róisín Murphy,Let Me Know,-,98,1,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,66,9,,,,
100,-,Liquid,Sweet Harmony,-,100,1,,,,
