Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,23,,,,
2,up,Purity Ring,peacefall,3,2,3,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,19,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,3,13,,,,
5,down,David Guetta,Without You (feat. Usher),4,1,23,,,,
6,up,Kiesza,Hideaway,6,3,23,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,23,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,23,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,23,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,5,23,,,,
11,up,Ofenbach,Be Mine,11,2,23,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,23,,,,
13,up,Flume,Let You Know (feat. London Grammar),14,4,23,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,10,20,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,21,,,,
16,up,Kiesza,Giant In My Heart,24,7,20,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,14,5,,,,
18,down,Owl City,Fireflies,17,5,23,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,17,,,,
20,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,23,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,22,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,8,23,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),22,4,23,,,,
24,down,Empire of the Sun,We Are the People,23,5,23,,,,
25,up,Kiesza,Hideaway (Acoustic Version),25,17,18,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,23,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,23,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,23,,,,
29,up,The Avener,Fade Out Lines,30,19,21,,,,
30,up,Disclosure,Magnets (feat. Lorde),31,25,5,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,16,23,,,,
32,up,The Temper Trap,Sweet Disposition,34,12,23,,,,
33,up,Sean Paul,Get Busy,41,13,21,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),37,24,16,,,,
35,up,Faithless,Insomnia (Monster Mix),39,19,23,,,,
36,up,The Prodigy,Firestarter,42,26,23,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,22,18,,,,
38,up,Clean Bandit,Stronger,43,13,23,,,,
39,up,Massive Attack,Teardrop,44,13,22,,,,
40,-,Oliver Michael,Punch,-,40,1,,,,
41,-,Sol Rising,Tranquility,-,41,1,,,,
42,-,48th St. Collective & Nikki Ocean,Girls Like You,-,42,1,,,,
43,-,Låpsley,Speaking of the End,-,43,1,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,9,,,,
45,-,Dan McKie & Orbital,Halycyon (Again),-,45,1,,,,
46,-,Blue Stahli,The Pure and the Tainted,-,46,1,,,,
47,-,Flume,The Difference (feat. Toro y Moi),-,4,4,,,,
48,up,Daft Punk,Around the World (Radio Edit),48,11,23,,,,
49,up,Empire of the Sun,Walking On a Dream,50,10,23,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,28,23,,,,
51,-,INZO,High Above (feat. Alina Renae),-,51,1,,,,
52,-,São Vicente & Ituana,Valerie,-,52,1,,,,
53,-,IHF,Departure,-,53,1,,,,
54,-,Sol Rising,Pure Space,-,54,1,,,,
55,down,Disclosure,Boss,53,36,23,,,,
56,down,The Avener,To Let Myself Go (feat. Ane Brun),54,9,21,,,,
57,-,Thievery Corporation,Drop Your Guns (feat. Notch),-,57,1,,,,
58,-,Nightmares On Wax,The Sweetest,-,58,1,,,,
59,-,Faithless,God Is a DJ,-,40,15,,,,
60,down,Petit Biscuit,Sunset Lover,33,5,23,,,,
61,down,Enigma,Sadeness,36,18,23,,,,
62,-,Thievery Corporation,Amerimacka (feat. Notch),-,62,1,,,,
63,-,De-Phazz,Jazz Music,-,63,1,,,,
64,down,M.I.A.,Paper Planes,29,19,22,,,,
65,-,Yotam Avni,Jorniel,-,65,1,,,,
66,-,BROHUG & Moby,Natural Blues (Radio Edit),-,66,1,,,,
67,down,Massive Attack,Unfinished Sympathy,49,26,22,,,,
68,-,Nightmares On Wax,Flip Ya Lid,-,68,1,,,,
69,-,Nightmares On Wax,Ease Jimi,-,69,1,,,,
70,down,Swedish House Mafia,Greyhound,59,16,23,,,,
71,-,Nightmares On Wax,Finer,-,71,1,,,,
72,-,Nightmares On Wax,Ethnic Majority,-,72,1,,,,
73,up,Enigma,Return To Innocence,100,19,20,,,,
74,-,The Prodigy,Breathe,-,33,21,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,37,19,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,7,,,,
77,-,Child,Leave This World Behind (Extended Version),-,77,1,,,,
78,-,Håns vøm Schneggeloch,Colibri,-,78,1,,,,
79,-,Hugh Masekela,The Boy's Doin' It (Carl Craig Remix),-,79,1,,,,
80,-,Moreza,The Last Kiss,-,80,1,,,,
81,-,EvoWolf,Falling (Remix),-,81,1,,,,
82,-,Mademoiselle Ely,Pourquoi,-,82,1,,,,
83,-,Moca,Bigfoot in Love,-,83,1,,,,
84,-,8D Tunes,Nightmare (8D Audio),-,84,1,,,,
85,-,Zomboy,Here to Stay (Buku Remix) [feat. Lady Chann],-,85,1,,,,
86,-,Ringtone Factory,Do You Remember?,-,86,1,,,,
87,-,Mike D' Jais,Life Is So Good,-,87,1,,,,
88,-,Bjarno,Factor 30,-,88,1,,,,
89,-,Afrilounge,Lux Dementia,-,89,1,,,,
90,-,Antök,Spiritual Visage,-,90,1,,,,
91,-,Fakear,Something Wonderful (feat. Ana Zimmer),-,91,1,,,,
92,down,Ciprian Costin & Ivan Torrent,Zeus Is the DJ (feat. Uyanga Bold & Tina Guo),51,51,2,,,,
93,-,Thievery Corporation,Overstand,-,93,1,,,,
94,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,2,,,,
95,-,Cosmos Sound Club,Les chrysanthèmes,-,95,1,,,,
96,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,65,1,,,,
97,-,Shallou & Daya,Older,-,80,2,,,,
98,-,Nightmares On Wax,Les nuits (DJ Spinna Mix),-,98,1,,,,
99,-,The Fort Knox Five,The Brazilian Hipster,-,99,1,,,,
100,-,Massive Attack,Teardrop,-,30,1,,,,
