Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,35,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,31,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,35,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,25,,,,
5,up,Kiesza,Hideaway,6,3,35,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,35,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,35,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,5,35,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,35,,,,
10,up,Ofenbach,Be Mine,14,2,34,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],15,7,35,,,,
12,up,Flume,Let You Know (feat. London Grammar),16,4,35,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,33,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,10,32,,,,
15,up,Owl City,Fireflies,19,5,35,,,,
16,up,Disclosure,Omen (feat. Sam Smith),20,14,17,,,,
17,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,35,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,34,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),24,4,35,,,,
20,up,Empire of the Sun,We Are the People,25,5,35,,,,
21,down,Kiesza,Giant In My Heart,11,7,32,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,15,35,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,35,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,9,35,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,29,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),30,16,35,,,,
27,up,The Temper Trap,Sweet Disposition,31,12,35,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,28,,,,
29,up,M.I.A.,Paper Planes,34,19,34,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),37,24,28,,,,
31,up,Sean Paul,Get Busy,32,13,33,,,,
32,up,Kina,Get You the Moon (feat. Snøw),38,8,35,,,,
33,up,Clean Bandit,Stronger,40,13,35,,,,
34,up,The Avener,Fade Out Lines,39,19,33,,,,
35,up,Massive Attack,Teardrop,47,13,33,,,,
36,up,Enigma,Sadeness,42,18,35,,,,
37,up,The Prodigy,Firestarter,43,26,35,,,,
38,-,Innellea,Black Pillow,-,38,1,,,,
39,-,Michael A,Lunar Eclipse (Teklix Remix),-,39,1,,,,
40,-,Xique-Xique,Rio Negro,-,40,1,,,,
41,up,The Avener & Kadebostany,Castle in the Snow,64,18,16,,,,
42,-,Barlas & Mert,Classy,-,42,1,,,,
43,down,Years & Years,King (Acoustic),5,5,3,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),45,22,21,,,,
45,-,Underworld,Rez (Remastered),-,45,2,,,,
46,up,Petit Biscuit,Sunset Lover,68,5,34,,,,
47,up,Daft Punk,Around the World (Radio Edit),48,11,34,,,,
48,down,Years & Years,Shine,13,5,9,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,35,,,,
50,-,Denney & James Dexter,Lucid Dreams,-,50,1,,,,
51,down,Disclosure,Boss,50,36,35,,,,
52,down,Kiesza,Hideaway (Acoustic Version),27,17,28,,,,
53,-,Solomun,Something We All Adore,-,27,1,,,,
54,down,Swedish House Mafia,Greyhound,52,16,35,,,,
55,down,Massive Attack,Unfinished Sympathy,53,26,32,,,,
56,-,Applescal,Copyshop,-,56,1,,,,
57,-,Rhian Sheehan,1982,-,57,1,,,,
58,down,Years & Years,Desire (feat. Tove Lo),21,21,3,,,,
59,-,Rhian Sheehan,April,-,59,1,,,,
60,-,Owsey,Thousands of Summer Twilights,-,60,1,,,,
61,up,The Avener,To Let Myself Go (feat. Ane Brun),61,9,33,,,,
62,-,Rhian Sheehan,All Who Remain,-,62,1,,,,
63,-,Rhian Sheehan,Someplace,-,63,1,,,,
64,-,Rhian Sheehan,Atlas,-,64,1,,,,
65,-,SKIY,I Wanna Dance with Somebody (Who Loves Me),-,65,1,,,,
66,-,Rhian Sheehan,Toward the Sun (with Levi Patel),-,66,1,,,,
67,-,Rhian Sheehan,We Danced Under a Broken Sky,-,67,1,,,,
68,-,Rhian Sheehan,Between Us and the Dying Starlight,-,68,1,,,,
69,-,Rhian Sheehan,Lost Letters,-,69,1,,,,
70,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],71,18,11,,,,
71,-,Empire of the Sun,Walking On a Dream,-,10,31,,,,
72,down,Enigma,Return To Innocence,44,19,32,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),63,38,16,,,,
74,-,Elderbrook,Numb (Elderbrook VIP),-,74,1,,,,
75,-,Urban Love & Ivette Moraes,Roads,-,75,1,,,,
76,-,TheFatRat & アンジュリー,Close To the Sun,-,76,1,,,,
77,-,Caro Emerald,Pack Up the Louie (Caravan Palace Remix),-,77,1,,,,
78,-,ODESZA,Say My Name (feat. Zyra),-,78,1,,,,
79,down,The Chemical Brothers,Galvanize,55,20,34,,,,
80,-,Daft Punk,One More Time (Short Radio Edit),-,29,4,,,,
81,-,Cosmo Sheldrake,Nightjar Wake up Call,-,81,1,,,,
82,-,Krewella,Alibi (Far Out Remix),-,82,1,,,,
83,-,Borealism,Nightshade//Sahara,-,83,1,,,,
84,-,NEFFEX,Pull Me Apart,-,84,1,,,,
85,-,Armand Frydman,The Flash,-,85,1,,,,
86,-,Hopex,Roadrunner,-,86,1,,,,
87,-,Keith Kenniff,Letters,-,87,1,,,,
88,-,Happy Pikkio,Gyada Dance,-,88,1,,,,
89,-,Joy Askew,Starlight,-,89,1,,,,
90,down,The Prodigy,Breathe,57,33,33,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,37,30,,,,
92,-,Hippie Sabotage,Devil Eyes,-,12,16,,,,
93,-,Robert Fripp,Music for Quiet Moments 10 - Pastorale (Boston 6 Nov 2007),-,93,1,,,,
94,-,Otnicka,Where Are You,-,77,1,,,,
95,down,Portishead,Glory Box,60,31,25,,,,
96,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),81,22,24,,,,
97,down,Satin Jackets,You Make Me Feel Good (Radio Edit),82,72,3,,,,
98,-,Pop Suicide,Never Believe,-,98,1,,,,
99,down,Juls & Sango,Angele Ni Fie,83,83,2,,,,
100,-,Massive Attack,Paradise Circus,-,48,22,,,,
