Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,106,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,110,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,110,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,100,,,,
5,up,Kiesza,Hideaway,5,3,110,,,,
6,up,Years & Years,Shine,6,5,75,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,110,,,,
8,up,Disclosure,Latch (Live),59,4,70,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,110,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,110,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,110,,,,
12,down,Ofenbach,Be Mine,11,2,103,,,,
13,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,110,,,,
14,up,Spastic Burn Victim,No Egg,66,14,2,,,,
15,down,Flume,Let You Know (feat. London Grammar),13,4,110,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,108,,,,
17,down,Owl City,Fireflies,16,5,110,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,14,92,,,,
19,down,Kiesza,Giant In My Heart,18,7,107,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,109,,,,
21,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,110,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),22,4,110,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,15,110,,,,
24,down,Empire of the Sun,We Are the People,23,5,107,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,100,,,,
26,down,Petit Biscuit,Sunset Lover,24,5,104,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,110,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,110,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,29,18,90,,,,
30,up,Achint Thakkar,Scam 1992 Theme Music,33,4,57,,,,
31,down,Disclosure,Magnets (feat. Lorde),25,25,57,,,,
32,down,The Avener,Fade Out Lines,30,19,108,,,,
33,down,Kina,Get You the Moon (feat. Snøw),28,8,100,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),31,16,110,,,,
35,down,The Temper Trap,Sweet Disposition,32,12,110,,,,
36,down,Sean Paul,Get Busy,34,13,108,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),35,24,103,,,,
38,down,Massive Attack,Teardrop,36,13,103,,,,
39,down,The Prodigy,Firestarter,37,26,110,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,94,,,,
41,down,Clean Bandit,Stronger,39,13,110,,,,
42,down,Enigma,Sadeness,41,18,109,,,,
43,down,Daft Punk,Around the World (Radio Edit),42,11,107,,,,
44,-,I Promised Mom,La Promesse (feat. ANGST vor GRETA),-,44,1,,,,
45,down,Empire of the Sun,Walking On a Dream,43,10,100,,,,
46,down,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,96,,,,
47,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),46,28,110,,,,
48,down,Disclosure,Boss,47,36,110,,,,
49,down,The Avener,To Let Myself Go (feat. Ane Brun),48,9,108,,,,
50,down,Swedish House Mafia,Greyhound,49,16,110,,,,
51,up,Massive Attack,Unfinished Sympathy,60,26,105,,,,
52,up,The Prodigy,Breathe,55,33,106,,,,
53,down,The Chemical Brothers,Galvanize,50,20,108,,,,
54,down,Enigma,Return To Innocence,53,19,106,,,,
55,-,The Midnight,Bend,-,55,1,,,,
56,down,ALMA,Chasing Highs (Felix Cartal Remix),52,38,64,,,,
57,down,Hippie Sabotage,Devil Eyes,54,12,62,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],74,18,36,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,103,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),57,38,89,,,,
61,-,The Midnight,Comet,-,61,1,,,,
62,-,Soulwax,Close to Paradise,-,62,1,,,,
63,-,Spastic Burn Victim,They Look Like Inflated Bladers Rolled About in Lipgloss and Hay,-,63,1,,,,
64,-,Spastic Burn Victim,Indiana Jones and the Philosphers Stone,-,64,1,,,,
65,-,Oceanvs Orientalis,Revenge of the Wankers,-,65,1,,,,
66,-,Spastic Burn Victim,Murder Most Phall,-,66,1,,,,
67,down,Portishead,Glory Box,58,31,93,,,,
68,-,Spastic Burn Victim,The Disgraced Secrectary of the Guildford Ramblers Association,-,68,1,,,,
69,-,Spastic Burn Victim,Whelk Vibes,-,69,1,,,,
70,-,Spastic Burn Victim,A First Class Shit in a Second Class Carriage,-,70,1,,,,
71,down,Kiesza,Hideaway (Acoustic Version),65,17,88,,,,
72,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,68,2,,,,
73,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,73,1,,,,
74,-,Echonomist & Jenia Tarsol,Panic Attack,-,74,1,,,,
75,-,Xlarve,Sand of War,-,75,1,,,,
76,-,Shura,Touch,-,76,3,,,,
77,down,Massive Attack,Paradise Circus,62,48,89,,,,
78,-,Chunkee & Nando Fortunato,Secrets,-,78,1,,,,
79,-,M3rih,Whoopty,-,79,1,,,,
80,-,Sevdaliza,Darkest Hour,-,80,1,,,,
81,down,Rishabh,Tarasti Hain Nigaahain (Galat Fehmi),51,51,2,,,,
82,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,10,,,,
83,-,Spastic Burn Victim,The Emperor's New Flod,-,83,1,,,,
84,-,Spastic Burn Victim,Meat Wizard,-,84,1,,,,
85,-,Spastic Burn Victim,You Either Die a Hero or You Live Long Enough to See Yourself Become Lars,-,85,1,,,,
86,-,Paul Kalkbrenner,Feed Your Head,-,70,2,,,,
87,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),63,22,87,,,,
88,down,Disclosure,White Noise (feat. AlunaGeorge),64,27,78,,,,
89,-,Polo & Pan,Ani Kuni (Edit),-,89,1,,,,
90,-,The Living Tombstone,Getting Bigger (feat. Daniel J. Edwards & Cassie Ewulu),-,90,1,,,,
91,-,James Mercy,Take You On (feat. PhiloSofie),-,91,1,,,,
92,down,Inossi,Somewhere,45,43,2,,,,
93,-,SHAUN,Way Back Home,-,48,11,,,,
94,down,Wafia,Heartburn,76,42,2,,,,
95,-,Nicolas Jaar,El Bandido,-,95,1,,,,
96,-,EMMANUELLE,Italove,-,65,2,,,,
97,down,Four Tet,Memories,38,38,2,,,,
