Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,212,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,212,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,212,,,,
4,up,Ofenbach,Be Mine,4,2,203,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,212,,,,
6,up,Petit Biscuit,Sunset Lover,7,5,200,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,4,211,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,198,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,211,,,,
10,up,Empire of the Sun,We Are the People,10,5,208,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,212,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,197,,,,
13,up,Empire of the Sun,Walking On a Dream,16,10,195,,,,
14,down,Achint Thakkar,Scam 1992 Theme Music,13,4,153,,,,
15,down,The Temper Trap,Sweet Disposition,14,12,212,,,,
16,up,Clean Bandit,Stronger,17,13,212,,,,
17,up,Daft Punk,Around the World (Radio Edit),18,11,208,,,,
18,-,Liva K & Jordy,Is That All There Is,-,18,1,,,,
19,up,Massive Attack,Teardrop,19,13,197,,,,
20,up,David Guetta,Turn Me On (feat. Nicki Minaj),20,4,212,,,,
21,down,Hippie Sabotage,Devil Eyes,15,12,161,,,,
22,down,Swedish House Mafia,Greyhound,21,16,212,,,,
23,-,Viva La Panda & Her Majesty,Believe,-,23,1,,,,
24,down,Enigma,Sadeness,22,18,211,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,109,,,,
26,-,URE Relaxing,"Legend of Ashitaka (From ""Princess Mononoke"") [Piano]",-,26,1,,,,
27,down,Enigma,Return To Innocence,26,19,208,,,,
28,down,The Chemical Brothers,Galvanize,27,20,204,,,,
29,-,House of Prayers,Disco Stepper,-,29,1,,,,
30,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,50,,,,
31,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,31,14,,,,
32,-,Jungle,All of the Time,-,32,1,,,,
33,-,Michelle Simonal,I Just Wanna Stop,-,33,1,,,,
34,-,KEI,Suzume (Lo-Fi),-,34,1,,,,
35,-,Binary Finary,1998 (Whitesquare Remix),-,35,1,,,,
36,-,Qubiko,Mono Tono (Original Version Remastered 2022),-,36,1,,,,
37,-,Rey&Kjavik,Lost Memories (feat. Mazefive),-,37,1,,,,
38,-,Dimelow Pro & ND Kobi',No Es Trap,-,38,1,,,,
39,-,Clubholic & Nytron,Music in the Air,-,39,1,,,,
40,-,セローン,Supernature (Instrumental CLIMAX edit),-,40,1,,,,
41,-,A.Losa & Veronica Pichardo,You Will Never Know,-,41,1,,,,
42,-,The Prodigy,Baby's Got a Temper (Instrumental),-,42,1,,,,
43,-,"Elektronomia, Fakti & Sofuu",By Our Side,-,43,1,,,,
44,-,Trinix Remix,Moi...Lolita - Angèle,-,44,1,,,,
45,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,45,1,,,,
46,-,Soapkills,Cheftak (Paris Version),-,46,1,,,,
47,-,Buruntuma,Maitana,-,47,1,,,,
48,-,LFO,Push,-,48,1,,,,
49,up,DJ Alien Oficialtm,Buttress (Brutus (Uncanny Valley),52,49,2,,,,
50,-,LFO,We Are Back,-,50,1,,,,
51,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,5,61,,,,
52,up,Leftfield,Alternative Light Source,53,52,2,,,,
53,up,Andhim,Hausch (George Morel's Groove Mix),54,53,2,,,,
54,down,DRAMA,Don't Hold Back - Awsumo x Rue Remix,29,29,2,,,,
55,down,Shouse,Love Tonight,44,14,91,,,,
56,-,DXSTINY,DEVIL MAY CRY,-,43,1,,,,
57,-,seen twice & DXSTINY,NO FRIENDS,-,44,1,,,,
58,-,Rick Wade,Deep -N- Dirty,-,38,1,,,,
59,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,26,,,,
60,-,TroyBoi,Do You?,-,60,6,,,,
61,-,Stray Kids,MANIAC,-,34,13,,,,
62,-,VOJ & Narvent,Memory Reboot,-,21,7,,,,
63,down,The Ambientalist,Reverie,46,46,2,,,,
64,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,64,3,,,,
65,down,DJ Freestyle,Groove On,47,47,2,,,,
66,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,22,179,,,,
67,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,67,1,,,,
