Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,202,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,202,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,202,,,,
4,up,Ofenbach,Be Mine,4,2,193,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,202,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,201,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,190,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,8,187,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,188,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,201,,,,
11,up,Empire of the Sun,We Are the People,11,5,198,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,9,202,,,,
13,down,Achint Thakkar,Scam 1992 Theme Music,12,4,143,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,202,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,185,,,,
16,up,Clean Bandit,Stronger,16,13,202,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,198,,,,
18,up,Massive Attack,Teardrop,18,13,189,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,202,,,,
20,up,Swedish House Mafia,Greyhound,20,16,202,,,,
21,up,Hippie Sabotage,Devil Eyes,21,12,151,,,,
22,up,Enigma,Sadeness,23,18,201,,,,
23,-,Argy & Omnya,Aria,-,23,1,,,,
24,-,VOJ & Narvent,Memory Reboot (Sped Up),-,24,1,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,18,100,,,,
26,up,Enigma,Return To Innocence,27,19,198,,,,
27,up,The Chemical Brothers,Galvanize,31,20,194,,,,
28,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,22,169,,,,
29,up,Shouse,Love Tonight,41,14,81,,,,
30,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,30,1,,,,
31,-,Roni Schwartz & SHINGA,Gandagana,-,31,1,,,,
32,-,Emika,Wicked Game,-,32,1,,,,
33,-,"dashie, ISXRO & Crazy Mano",Ultraphunk,-,33,1,,,,
34,-,Oliver Michael,Make My Move,-,34,1,,,,
35,-,Cantoma,The Mountain,-,35,1,,,,
36,-,Ringtone Factory,I Am Here,-,25,11,,,,
37,-,Rodge,Beirut (feat. Nina Abdel Malak),-,37,5,,,,
38,-,March and June & DJ Goja,Breathe,-,38,1,,,,
39,up,Cale & HALUNA,Hymn For the Weekend,66,39,2,,,,
40,up,"Deepest, AMHouse & Taylor Mosley",Relax,67,40,2,,,,
41,down,Boom Kitty,Boom Slayer (feat. Scott Foster Harris),28,28,2,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,23,78,,,,
43,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,120,,,,
44,-,Adriatique & WhoMadeWho,Miracle,-,29,1,,,,
45,-,Pxlish Beatz & -Prey,SPIT IN MY FACE! (Slowed Version),-,45,1,,,,
46,-,C418,Cat,-,46,1,,,,
47,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,47,4,,,,
48,-,French 79,Hometown,-,32,1,,,,
49,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,49,1,,,,
50,-,Øneheart & reidenshi,snowfall (Sped Up),-,50,2,,,,
51,-,Hippie Sabotage,Life Happens,-,51,1,,,,
52,-,Jai Paul,Jasmine,-,52,1,,,,
53,down,Colyn,Wait for You,42,42,2,,,,
54,down,Tarun D.S - The Dungeonist Music,Thalapathy 65 (Beast BGM),43,43,2,,,,
55,-,NBSPLV,The Lost Soul Down X Lost Soul,-,55,1,,,,
56,-,Ringtone Factory,Wow !,-,56,1,,,,
57,down,Trinix,Cloud & Wind,45,45,2,,,,
58,-,NBSPLV,The Lost Soul Down,-,53,1,,,,
59,down,Redlight,Get Out My Head (Radio Edit),25,25,2,,,,
60,-,French 79,Hometown (Intro),-,60,1,,,,
61,down,gorgeous george,I'm Too Sexy (Dio's Gorgeous Club Mix),47,47,2,,,,
62,-,Omega Vibes,The Heart and the Soul (Deep Soul Mix),-,62,1,,,,
63,-,Pretty Pink & Dan Soleil,Miss You,-,63,1,,,,
