Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,228,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,228,,,,
3,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],4,3,228,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),5,4,227,,,,
5,up,Petit Biscuit,Sunset Lover,6,5,214,,,,
6,down,David Guetta,Without You (feat. Usher),2,1,228,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,214,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,227,,,,
9,up,Empire of the Sun,We Are the People,9,5,224,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,9,228,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,8,208,,,,
12,up,Ofenbach,Be Mine,39,2,219,,,,
13,down,The Temper Trap,Sweet Disposition,12,12,228,,,,
14,down,Empire of the Sun,Walking On a Dream,13,10,211,,,,
15,down,Clean Bandit,Stronger,14,13,228,,,,
16,down,Massive Attack,Teardrop,15,13,211,,,,
17,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,4,228,,,,
18,down,Hippie Sabotage,Devil Eyes,17,12,177,,,,
19,down,Swedish House Mafia,Greyhound,18,16,228,,,,
20,down,Enigma,Sadeness,19,18,225,,,,
21,up,Achint Thakkar,Scam 1992 Theme Music,50,4,167,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,18,125,,,,
23,down,Enigma,Return To Innocence,22,19,224,,,,
24,down,The Chemical Brothers,Galvanize,23,20,220,,,,
25,-,Tscholle,Conan,-,17,3,,,,
26,down,Shouse,Love Tonight,24,14,107,,,,
27,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,22,195,,,,
28,down,Massive Attack,Unfinished Sympathy,26,26,167,,,,
29,-,Adriatique & WhoMadeWho,Miracle,-,29,3,,,,
30,-,Marconi Union,"Weightless, Pt. 1",-,30,5,,,,
31,-,Darude,Sandstorm (JS16 Remix),-,31,1,,,,
32,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,5,72,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,23,95,,,,
34,-,Martin Solveig & Dragonette,Hello,-,34,1,,,,
35,-,Paparazi,Kyi Sar Tha Lar,-,35,1,,,,
36,-,Erasure,Sometimes (2015 Mix),-,36,1,,,,
37,-,Celestial Aeon Project & Lost Stargates,Salusa Secundus,-,37,1,,,,
38,-,Viper 2.0,Ethereal,-,38,1,,,,
39,-,"Body Music, Bosq & Poolside",Make Me One (feat. Xavier Smith),-,39,1,,,,
40,-,NVG P2,Pal Pal Dil Ke Pass,-,40,1,,,,
41,-,36,Beyond the Hyperreal,-,41,1,,,,
42,-,Ki:Theory,Enjoy the Silence,-,42,1,,,,
43,-,PHURS & Medusa,Friends,-,43,1,,,,
44,-,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),-,44,1,,,,
45,-,GROSSOMODDO,1001 Nuits (Radio Edit),-,45,1,,,,
46,-,"UNSECRET, Key Crashers & Ivory Layne",Don't Stop Holding Me - Club Remix,-,46,1,,,,
47,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,47,1,,,,
48,-,Bonobo,Terrapin,-,48,1,,,,
49,-,PØW,All Night Dance,-,49,1,,,,
50,-,Kraak & Smaak,Seb's Party,-,50,1,,,,
51,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,28,134,,,,
52,down,Fred again..,Angie (I’ve Been Lost),25,25,2,,,,
53,down,Poolside,Harvest Moon,52,52,3,,,,
54,-,Simon Patterson,We’ll See (Sean Tyas & Waio Remix),-,54,1,,,,
55,-,Abacus,Ancient Technology,-,40,1,,,,
56,-,Cerrone,Supernature (Edit),-,56,2,,,,
57,-,Eargasm God,Dolores,-,42,1,,,,
58,-,Shuffless,Gotta Go (Tm Shuffle 5lampi Dub),-,43,1,,,,
59,-,Sub Focus & Wilkinson,Just Hold On,-,59,1,,,,
60,-,Massive Attack,Teardrop,-,30,15,,,,
61,-,Kahani,Ranjha,-,61,1,,,,
62,-,Endorphin,Satie 1 (Remember Satie Radio Mix),-,62,1,,,,
63,-,Voodoo & Serano,Blood Is Pumping,-,63,1,,,,
64,down,Moses & Ladynsax,Sacrifice,53,53,3,,,,
65,down,Fury Weekend & King Protea,Only in My Dreams,37,37,2,,,,
66,-,Ringtone Factory,Be My Lover,-,32,8,,,,
67,down,Fury Weekend & The Anix,Illumination,38,38,3,,,,
68,-,Sol Rising,You're My Beautiful Light,-,68,1,,,,
69,down,Leblanc,Eternal Bond,54,54,2,,,,
70,down,Schiller,Epica,56,56,2,,,,
71,-,Fred again.. & Obongjayar,adore u,-,22,12,,,,
72,down,Sam Paganini,Rave,57,57,2,,,,
73,down,Sam Paganini,Dusty,60,60,2,,,,
74,down,RuPaul,A Little Bit of Love (Rerecorded) [feat. KUMMERSPECK],61,61,2,,,,
75,down,Arab Lofi,Cairo in-n-Out,62,62,2,,,,
76,down,Kanawade Yashraj,Mohh Ki Nasha,63,63,2,,,,
77,down,Gym Music,Best Gym,42,42,2,,,,
78,down,Linus Quick,Alien Woman,68,68,2,,,,
79,down,V-Sag,Feather (DJ Tarkan Remix) [feat. Alexandra McKay],70,70,2,,,,
