Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,134,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,134,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,129,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),12,3,122,,,,
5,up,Kiesza,Hideaway,15,3,132,,,,
6,up,Years & Years,Shine,17,5,89,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,134,,,,
8,-,Disclosure,Latch (Live),-,4,88,,,,
9,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,134,,,,
10,up,Disclosure,Latch (feat. Sam Smith),24,5,132,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,5,132,,,,
12,down,Ofenbach,Be Mine,6,2,127,,,,
13,up,Kiesza,Giant In My Heart,41,7,129,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],30,7,132,,,,
15,down,Flume,Let You Know (feat. London Grammar),7,4,134,,,,
16,up,Owl City,Fireflies,36,5,132,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,10,112,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,10,130,,,,
19,up,Disclosure,Omen (feat. Sam Smith),27,14,114,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,7,133,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,121,,,,
22,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],9,3,134,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),10,4,134,,,,
24,down,Empire of the Sun,We Are the People,13,5,130,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,15,132,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,9,134,,,,
27,down,Kina,Get You the Moon (feat. Snøw),18,8,123,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,44,18,112,,,,
29,up,The Avener,Fade Out Lines,46,19,130,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),16,16,133,,,,
31,up,Disclosure,Magnets (feat. Lorde),39,25,79,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,22,109,,,,
33,down,Achint Thakkar,Scam 1992 Theme Music,20,4,75,,,,
34,down,The Temper Trap,Sweet Disposition,21,12,134,,,,
35,down,Sean Paul,Get Busy,22,13,132,,,,
36,-,Jon Gurd,Emergence (Joseph Ashworth Remix),-,36,1,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),49,24,125,,,,
38,-,Nytron & Sugar Hill,Saturday Night,-,38,1,,,,
39,-,LeXxìv & Trosk,Late Night,-,39,1,,,,
40,down,Massive Attack,Teardrop,23,13,125,,,,
41,down,Empire of the Sun,Walking On a Dream,25,10,120,,,,
42,down,The Prodigy,Firestarter,26,26,133,,,,
43,down,Clean Bandit,Stronger,28,13,134,,,,
44,down,Enigma,Sadeness,29,18,133,,,,
45,up,Mura Masa,Love$Ick (feat. A$AP Rocky),54,22,118,,,,
46,-,Kiesza,Hideaway (Acoustic Version),-,17,100,,,,
47,down,Kavinsky,Nightcall (Robotaki Remix),32,30,35,,,,
48,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),34,28,133,,,,
49,up,Disclosure,Boss,55,36,132,,,,
50,up,The Avener,To Let Myself Go (feat. Ane Brun),56,9,130,,,,
51,down,Swedish House Mafia,Greyhound,38,16,134,,,,
52,down,The Prodigy,Breathe,51,33,129,,,,
53,down,The Chemical Brothers,Galvanize,52,20,131,,,,
54,up,Enigma,Return To Innocence,57,19,130,,,,
55,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",76,45,41,,,,
56,up,ALMA,Chasing Highs (Felix Cartal Remix),100,38,86,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,37,126,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),63,38,111,,,,
59,up,Portishead,Glory Box,99,31,115,,,,
60,down,Massive Attack,Unfinished Sympathy,50,26,128,,,,
61,-,Massive Attack,Paradise Circus,-,48,107,,,,
62,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,24,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),97,27,94,,,,
64,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,106,,,,
65,-,ColBreakz,"Super Roulette (feat. PUNYASO, ELEPS & MAHI 麻痺)",-,65,1,,,,
66,-,Anass Marbouh,Señorita (Slowed & Reverb),-,66,1,,,,
67,-,Caravan Palace,Black Betty,-,67,1,,,,
68,-,Punyaso & Vizzen,Fall Guyz,-,68,1,,,,
69,-,Perfume,ポリゴンウェイヴ,-,69,1,,,,
70,-,Ghostface Playa,Why Not (Slowed + Reverb),-,70,1,,,,
71,-,Couple N,Sweet Garden,-,71,1,,,,
72,-,Perfume,Dream Fighter,-,72,1,,,,
73,-,Couple N,Farewell,-,73,1,,,,
74,up,Shouse,Love Tonight (Edit),95,56,18,,,,
75,-,Shouse,Won't Forget You,-,27,3,,,,
76,-,Paul Lock & Pete Bellis & Tommy,Good Morning,-,76,1,,,,
77,-,Erik Christiansen,Cosmic Girl (HNQO Athmospump Mix),-,77,1,,,,
78,-,Else,Paris,-,28,14,,,,
79,down,Azide,Switch It up (Slowed + Bass Boosted),40,40,2,,,,
80,up,Tune in with Chewie & GameChops,SkyTown,85,80,2,,,,
81,up,Tune in with Chewie & GameChops,Lower Brinstar,88,81,2,,,,
82,up,Raaban,Lovely Day (feat. The High),90,82,2,,,,
83,down,Serhat Durmus,Hislerim (feat. Zerrin),77,30,35,,,,
84,-,Benassi Bros. & Sandy,Illusion (Featuring Sandy),-,73,1,,,,
85,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,5,,,,
86,-,SG Lewis,One More,-,86,1,,,,
87,up,Agents Of Time,The Mirage,89,87,2,,,,
88,up,Expulze & Narfos,Breaking News (El Desperado Remix),91,88,2,,,,
89,up,Stan Christ,Trepidation,92,89,2,,,,
90,-,Lindsey Stirling & Mako,Lose You Now,-,90,1,,,,
91,-,Gotan Project,Vuelvo al Sur,-,91,1,,,,
92,-,The Prodigy,Warrior's Dance,-,63,2,,,,
93,-,Andy Leech,Thinking of You,-,93,1,,,,
