Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,1,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),4,2,1,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,1,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,3,1,,,,
5,up,Kiesza,Hideaway,5,3,1,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,1,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,1,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,5,1,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,5,1,,,,
10,up,Ofenbach,Be Mine,10,2,1,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,1,,,,
12,up,Owl City,Fireflies,13,5,1,,,,
13,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],14,3,1,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,1,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),17,4,1,,,,
16,up,Empire of the Sun,We Are the People,18,5,1,,,,
17,down,Kiesza,Giant In My Heart,11,7,1,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,1,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,1,,,,
20,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,17,1,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,9,1,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),23,16,1,,,,
23,up,The Temper Trap,Sweet Disposition,24,12,1,,,,
24,down,Petit Biscuit,Sunset Lover,20,5,1,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,22,1,,,,
26,up,Faithless,Insomnia (Monster Mix),26,19,1,,,,
27,up,Sean Paul,Get Busy,27,13,1,,,,
28,up,Clean Bandit,Stronger,28,13,1,,,,
29,-,Flume,Let You Know (feat. London Grammar),-,4,1,,,,
30,down,Massive Attack,Teardrop,29,13,1,,,,
31,up,The Prodigy,Firestarter,33,26,1,,,,
32,up,Enigma,Sadeness,32,18,1,,,,
33,-,Danit & Mose,Naturaleza (Mose Edit),-,33,1,,,,
34,up,Daft Punk,Around the World (Radio Edit),34,11,1,,,,
35,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),35,28,1,,,,
36,up,Empire of the Sun,Walking On a Dream,37,10,1,,,,
37,up,Disclosure,Boss,38,36,1,,,,
38,up,Swedish House Mafia,Greyhound,39,16,1,,,,
39,-,Villa Black,Broken Wings (Pompougnac & Schillings Remix) [feat. Juanita Grande],-,39,1,,,,
40,-,Blend,Desert Inn,-,40,1,,,,
41,down,Kina,Get You the Moon (feat. Snøw),40,8,1,,,,
42,down,Massive Attack,Unfinished Sympathy,41,26,1,,,,
43,up,The Prodigy,Breathe,43,33,1,,,,
44,down,Portishead,Glory Box,36,31,1,,,,
45,-,47Soul,Intro To Shamstep,-,45,1,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],48,30,1,,,,
47,down,Enigma,Return To Innocence,44,19,1,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,37,1,,,,
49,down,Disclosure,White Noise (feat. AlunaGeorge),31,27,1,,,,
50,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,22,1,,,,
51,-,Parov Stelar,Catgroove (Club Version),-,51,1,,,,
52,down,The Chemical Brothers,Galvanize,42,20,1,,,,
53,down,Massive Attack,Paradise Circus,50,48,1,,,,
54,down,Faithless,God Is a DJ,51,40,1,,,,
55,down,Faul & Wad Ad & PNAU,Changes,15,3,1,,,,
56,-,Fytch,Just Like Gold (Blaikz & BlackBonez Remix) [feat. Naika],-,56,1,,,,
57,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,57,1,,,,
58,-,Sandy,Not There,-,58,1,,,,
59,-,Black Marble,Daily Driver,-,59,1,,,,
60,-,Flume & Chet Faker,Drop the Game,-,60,1,,,,
61,-,Kelypso,Home,-,61,1,,,,
62,-,ROY KNOX,Lost In Sound,-,62,1,,,,
63,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),52,37,1,,,,
64,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,28,1,,,,
65,down,Kiesza,Hideaway (Acoustic Version),46,17,1,,,,
66,down,M.I.A.,Paper Planes,47,19,1,,,,
67,-,Era,The Mass,-,67,1,,,,
68,-,Throwing Snow,The Death of Pragmatism,-,68,1,,,,
69,-,French 79,Angel,-,69,1,,,,
70,down,Kavinsky,Nightcall (Robotaki Remix),30,30,1,,,,
71,-,Jonahlo,Ecstatic Trance,-,71,1,,,,
72,-,Braak,Serenity,-,72,1,,,,
73,-,Fejká,Illumination,-,73,1,,,,
74,-,Royalty Free Music Maker,Turkish Bath,-,74,1,,,,
75,-,Diguital Trip,Cenot Arab,-,75,1,,,,
76,-,Men With A Plan,Lateral (Orda Edit),-,76,1,,,,
77,-,ANIMEITID,Organic,-,77,1,,,,
78,-,ANIMEITID,Ocarinad (Radio Edit),-,78,1,,,,
79,-,ANIMEITID,Kalimba,-,79,1,,,,
80,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,1,,,,
81,-,"David Guetta, Chris Willis & Joachim Garraud",Just a Little More Love (Elektro Edit),-,81,1,,,,
82,-,Doowap,4cus,-,82,1,,,,
83,-,Zepfire,Sweet Dreams...(Remix) [feat. Emily Browning],-,83,1,,,,
84,-,Bebo Best & The Super Lounge Orchestra,Heroes (Visnadi's Radio Edit),-,84,1,,,,
85,-,Woolfy,Odyssey,-,85,1,,,,
86,-,Bebo Best & The Super Lounge Orchestra,Heroes (Visnadi Club Mix),-,86,1,,,,
87,-,Bissmo Jett,El Bimbo (Instrumental),-,87,1,,,,
88,-,Bissmo Jett,El Bimbo,-,88,1,,,,
89,-,M-Beat,Incredible,-,89,1,,,,
90,-,Theresa Thomason & Enrico Donner,Time Stands Still,-,90,1,,,,
91,-,Rey Salinero,Get Together,-,91,1,,,,
92,-,Deep Melange & Backens & Gruenwald,Mas Que Nada (Digital Project Balearic Bossa Mix),-,92,1,,,,
93,down,コールドプレイ,パラダイス,54,40,1,,,,
94,-,Backens & Gruenwald & Deep Melange,Mas Que Nada (Backens & Gruenwald Vocal Radio Edit),-,94,1,,,,
95,-,Black Coffee,Turn Me On,-,95,1,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),78,38,1,,,,
97,-,"Turkish House Mafia, DJ Orcun & Ömer Balık",Çukur,-,60,1,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,23,1,,,,
99,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,46,1,,,,
100,-,Alan Walker,Faded (Restrung),-,100,1,,,,
