Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,148,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,148,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,143,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,136,,,,
5,up,Kiesza,Hideaway,6,3,146,,,,
6,up,Owl City,Fireflies,7,5,146,,,,
7,up,Years & Years,Shine,8,5,103,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,148,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,148,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,5,146,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,146,,,,
12,up,Ofenbach,Be Mine,13,2,141,,,,
13,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],15,7,146,,,,
14,up,Kiesza,Giant In My Heart,14,7,143,,,,
15,up,Flume,Let You Know (feat. London Grammar),16,4,148,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,144,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,14,128,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,147,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,148,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),22,4,148,,,,
21,down,Empire of the Sun,We Are the People,20,5,144,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,135,,,,
23,down,Disclosure,Latch (Live),5,4,99,,,,
24,up,Petit Biscuit,Sunset Lover,24,5,141,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,146,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,25,18,126,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,148,,,,
28,down,Kina,Get You the Moon (feat. Snøw),27,8,137,,,,
29,up,The Avener,Fade Out Lines,29,19,144,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),32,16,147,,,,
31,up,Disclosure,Magnets (feat. Lorde),33,25,93,,,,
32,up,Sean Paul,Get Busy,35,13,146,,,,
33,down,Achint Thakkar,Scam 1992 Theme Music,30,4,89,,,,
34,up,The Temper Trap,Sweet Disposition,34,12,148,,,,
35,down,Empire of the Sun,Walking On a Dream,31,10,134,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),36,24,139,,,,
37,up,Massive Attack,Teardrop,37,13,137,,,,
38,up,The Prodigy,Firestarter,38,26,147,,,,
39,up,Clean Bandit,Stronger,39,13,148,,,,
40,up,Hippie Sabotage,Devil Eyes,51,12,99,,,,
41,down,Daft Punk,Around the World (Radio Edit),40,11,144,,,,
42,down,Enigma,Sadeness,41,18,147,,,,
43,up,Mura Masa,Love$Ick (feat. A$AP Rocky),43,22,132,,,,
44,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,147,,,,
45,up,Disclosure,Boss,45,36,146,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),46,9,144,,,,
47,up,Swedish House Mafia,Greyhound,47,16,148,,,,
48,up,The Chemical Brothers,Galvanize,48,20,143,,,,
49,up,The Prodigy,Breathe,50,33,143,,,,
50,down,Kiesza,Hideaway (Acoustic Version),42,17,108,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),53,38,100,,,,
52,up,Enigma,Return To Innocence,52,19,144,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,37,140,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),56,38,125,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,121,,,,
56,up,Portishead,Glory Box,57,31,129,,,,
57,up,Massive Attack,Paradise Circus,58,48,121,,,,
58,down,Massive Attack,Unfinished Sympathy,49,26,142,,,,
59,-,Marian Hill,Down,-,20,1,,,,
60,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,22,120,,,,
61,down,Serhat Durmus,Hislerim (feat. Zerrin),60,30,43,,,,
62,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,18,56,,,,
63,up,Else,Paris,67,28,17,,,,
64,-,Akshit Ravat,Aaja We Mahiya (Lofi),-,64,1,,,,
65,down,Shouse,Love Tonight,55,14,49,,,,
66,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,64,4,,,,
67,up,Gesaffelstein & The Weeknd,Lost in the Fire,70,22,118,,,,
68,down,Liu,Ringtone Drop (Radio Edit),61,14,14,,,,
69,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,28,88,,,,
70,-,Wegz & Ash,Amira,-,70,1,,,,
71,down,Dxrk ダーク,RAVE,66,53,2,,,,
72,-,The Knocks,Slow Song (with Dragonette),-,72,1,,,,
73,up,Shouse,Won't Forget You,85,27,7,,,,
74,down,Disclosure,White Noise (feat. AlunaGeorge),68,27,105,,,,
75,down,Anyma & Chris Avantgarde,Consciousness,73,23,3,,,,
76,-,Nicos,Secret Love,-,53,2,,,,
77,-,Moby,Extreme Ways (Bourne's Legacy),-,77,1,,,,
78,-,Monolink,Return to Oz (ARTBAT Remix),-,60,13,,,,
79,-,Mad Tribe,Superstar,-,79,1,,,,
80,-,Kraftwerk,Neon Lights (Remastered),-,80,1,,,,
81,-,Moses & Ladynsax,Sacrifice,-,53,1,,,,
82,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,40,4,,,,
83,-,Kordhell,Murder In My Mind,-,60,3,,,,
84,down,Argy,Tataki,71,69,10,,,,
85,-,Wallmers & Alexander Hristov,Make Me Feel (Geonis & Mier Remix),-,85,1,,,,
86,-,Elih & BLOOM,The Long Run,-,86,1,,,,
