Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,86,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,82,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,86,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,76,,,,
5,up,Disclosure,Latch (Live),5,4,46,,,,
6,up,Kiesza,Hideaway,6,3,86,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,86,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,86,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,5,86,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,86,,,,
11,up,Ofenbach,Be Mine,11,2,82,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,86,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,86,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,84,,,,
15,up,Owl City,Fireflies,15,5,86,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,14,68,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,85,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,86,,,,
19,up,Kiesza,Giant In My Heart,23,7,83,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),20,4,86,,,,
21,up,Empire of the Sun,We Are the People,21,5,83,,,,
22,down,Petit Biscuit,Sunset Lover,17,5,84,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,80,,,,
24,up,Kiesza,Hideaway (Acoustic Version),85,17,65,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,86,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,22,18,66,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,86,,,,
28,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,86,,,,
29,down,The Avener,Fade Out Lines,28,19,84,,,,
30,up,Achint Thakkar,Scam 1992 Theme Music,33,4,36,,,,
31,down,Disclosure,Magnets (feat. Lorde),29,25,34,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),30,16,86,,,,
33,down,Kina,Get You the Moon (feat. Snøw),31,8,78,,,,
34,down,The Temper Trap,Sweet Disposition,32,12,86,,,,
35,up,Sean Paul,Get Busy,35,13,84,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),37,24,79,,,,
37,up,Clean Bandit,Stronger,38,13,86,,,,
38,up,Massive Attack,Teardrop,39,13,81,,,,
39,-,Bellestar,Don't Panic,-,39,1,,,,
40,-,Blush'ko,Another Love,-,40,1,,,,
41,-,Happy Birthday Stevie,Happy Birthday Stevie,-,41,1,,,,
42,down,The Prodigy,Firestarter,40,26,86,,,,
43,down,Enigma,Sadeness,41,18,85,,,,
44,down,Empire of the Sun,Walking On a Dream,43,10,76,,,,
45,down,Daft Punk,Around the World (Radio Edit),44,11,83,,,,
46,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,72,,,,
47,up,Kavinsky,Nightcall (Robotaki Remix),47,30,23,,,,
48,down,Hippie Sabotage,Devil Eyes,42,12,41,,,,
49,down,The Avener,To Let Myself Go (feat. Ane Brun),36,9,84,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,28,86,,,,
51,down,Disclosure,Boss,49,36,86,,,,
52,down,Swedish House Mafia,Greyhound,51,16,86,,,,
53,up,Massive Attack,Unfinished Sympathy,60,26,81,,,,
54,-,Flying Lotus,Black Gold (feat. Thundercat),-,54,1,,,,
55,down,The Chemical Brothers,Galvanize,54,20,84,,,,
56,down,Enigma,Return To Innocence,55,19,82,,,,
57,-,Pal Joey,Harmony,-,57,1,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,23,36,,,,
59,-,Satin Jackets,Only You (Orginal Mix),-,59,1,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,18,,,,
61,down,The Prodigy,Breathe,57,33,82,,,,
62,down,ALMA,Chasing Highs (Felix Cartal Remix),58,38,40,,,,
63,up,Years & Years,King (Acoustic),67,5,11,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,37,79,,,,
65,up,Years & Years,Shine,76,5,54,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),56,38,65,,,,
67,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,67,1,,,,
68,up,Years & Years,Desire (feat. Tove Lo),78,21,11,,,,
69,-,Frostfm,Hololive EN: Excuse My Rudeness But Could You Please RIP? (Non-Vocal),-,69,1,,,,
70,-,Killrude,Stonecold,-,70,1,,,,
71,-,shethestranger,Vertigo,-,71,1,,,,
72,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,72,1,,,,
73,-,"Cristoph, Franky Wah & Artche",The World You See,-,73,1,,,,
74,-,Brenda K. Starr,Over And Over,-,74,1,,,,
75,-,Cerulean,Skyway,-,75,1,,,,
76,-,Pascal Junior,After All,-,76,1,,,,
77,-,Xuqutopi & Lenka Lov,Agradezco,-,77,1,,,,
78,down,Rhye,Song For You,52,52,2,,,,
79,-,Shouse,Love Tonight,-,14,8,,,,
80,-,Emiliano Secchi & Ian Urbina,Sea Slavery,-,80,1,,,,
81,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,81,1,,,,
82,-,Cut Off,All I Want,-,82,1,,,,
83,-,Emiliano Secchi,Memory Fragments (Lumidelic Remix),-,83,1,,,,
84,down,8-Bit Universe,Astronomia (Coffin Dance Meme) [8 Bit Version],63,63,2,,,,
85,-,Egor Kreed,Sleza (Kolya Funk & Temmy Remix),-,85,1,,,,
86,-,Flor De Lis,Close To You,-,86,1,,,,
87,down,Disclosure,White Noise (feat. AlunaGeorge),61,27,60,,,,
88,-,Yurima,River Flows in You,-,88,1,,,,
89,-,Ijan Zagorsky,Falling,-,89,1,,,,
90,-,Technicism,Interference,-,90,1,,,,
91,-,D*Note,D*Votion,-,91,1,,,,
92,down,Röyksopp & Robyn,Every Little Thing,45,45,4,,,,
93,down,Salvo Riggi & Ira P,Tinder Blocked Me,88,88,2,,,,
94,down,Bicep,Saku (feat. Clara La San),89,38,2,,,,
95,down,Bicep,Atlas,90,41,4,,,,
96,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,34,4,,,,
97,down,K-391,Boombox,91,91,2,,,,
98,-,Enigma,Mea Culpa,-,98,1,,,,
99,down,Portishead,Glory Box,65,31,69,,,,
100,down,Shouse,Love Tonight (Edit),92,56,6,,,,
