Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,77,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,73,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,77,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,67,,,,
5,up,Disclosure,Latch (Live),5,4,37,,,,
6,up,Kiesza,Hideaway,6,3,77,,,,
7,up,Years & Years,Shine,7,5,47,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,77,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,77,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,77,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,5,77,,,,
12,up,Ofenbach,Be Mine,13,2,73,,,,
13,up,Kiesza,Giant In My Heart,24,7,74,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,77,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,77,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,75,,,,
17,up,Owl City,Fireflies,17,5,77,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,10,66,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,71,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,14,59,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,76,,,,
22,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,77,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),22,4,77,,,,
24,down,Empire of the Sun,We Are the People,23,5,74,,,,
25,up,Kiesza,Hideaway (Acoustic Version),83,17,57,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,77,,,,
27,-,TWO LANES,Phases,-,27,1,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,77,,,,
29,up,Jetta,I'd Love to Change the World (Matstubs Remix),29,17,77,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,30,18,57,,,,
31,up,The Avener,Fade Out Lines,31,19,75,,,,
32,up,Disclosure,Magnets (feat. Lorde),46,25,25,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,16,77,,,,
34,down,The Temper Trap,Sweet Disposition,33,12,77,,,,
35,-,Tape Machines,From the Cliffside,-,35,1,,,,
36,up,The Prodigy,Firestarter,44,26,77,,,,
37,-,Rhye,Song for You (Mansionair Remix),-,37,1,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,63,,,,
39,down,Achint Thakkar,Scam 1992 Theme Music,28,4,27,,,,
40,down,Daft Punk,Around the World (Radio Edit),35,11,74,,,,
41,up,Empire of the Sun,Walking On a Dream,41,10,69,,,,
42,down,Sean Paul,Get Busy,36,13,75,,,,
43,-,Mind Against,Walking Away,-,43,1,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),37,24,70,,,,
45,down,Clean Bandit,Stronger,38,13,77,,,,
46,down,Massive Attack,Teardrop,39,13,72,,,,
47,down,Enigma,Sadeness,40,18,76,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),50,27,54,,,,
49,down,Mura Masa,Love$Ick (feat. A$AP Rocky),45,22,63,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,77,,,,
51,down,Disclosure,Boss,48,36,77,,,,
52,down,Hippie Sabotage,Devil Eyes,42,12,32,,,,
53,down,The Avener,To Let Myself Go (feat. Ane Brun),49,9,75,,,,
54,down,Swedish House Mafia,Greyhound,51,16,77,,,,
55,down,Massive Attack,Unfinished Sympathy,53,26,72,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,37,70,,,,
57,-,Luwaks,Reversed Beginning,-,57,1,,,,
58,down,The Chemical Brothers,Galvanize,56,20,75,,,,
59,down,Enigma,Return To Innocence,58,19,73,,,,
60,down,The Prodigy,Breathe,59,33,73,,,,
61,down,ALMA,Chasing Highs (Felix Cartal Remix),60,38,31,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),62,38,56,,,,
63,up,Portishead,Glory Box,69,31,61,,,,
64,up,Massive Attack,Paradise Circus,68,48,58,,,,
65,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),73,22,59,,,,
66,-,Karunesh,Punjab,-,66,1,,,,
67,down,Archangel G,Nekoo,52,52,2,,,,
68,-,Ijan Zagorsky,Life,-,68,1,,,,
69,-,Ijan Zagorsky,See the Colors,-,69,1,,,,
70,-,Lee Burridge & Lost Desert,Moogami,-,70,1,,,,
71,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,31,7,,,,
72,-,Ijan Zagorsky,Games,-,72,1,,,,
73,-,Daniel Crinites,Hard to Understand,-,73,1,,,,
74,-,Ijan Zagorsky,Imagination,-,74,1,,,,
75,-,Flying Lotus,Galaxy In Janaki,-,75,1,,,,
76,-,Ijan Zagorsky,Moonlight,-,76,1,,,,
77,-,Flying Lotus,Table Tennis (feat. Laura Darlington),-,77,1,,,,
78,-,Ijan Zagorsky,Photographs,-,78,1,,,,
79,-,Ijan Zagorsky & Iaro SaxoValentiev,When You Find,-,79,1,,,,
80,-,Gus One,All I Want,-,80,1,,,,
81,-,Moreza,Amor,-,81,1,,,,
82,-,Ijan Zagorsky & Iaro SaxoValentiev,Together,-,82,1,,,,
83,-,Ijan Zagorsky & Iaro SaxoValentiev,Walking in the Shadow,-,83,1,,,,
84,up,Clean Bandit,Higher (feat. iann dior),92,84,2,,,,
85,-,Ijan Zagorsky & Iaro SaxoValentiev,Always,-,85,1,,,,
86,-,Ijan Zagorsky,It's All Right,-,86,1,,,,
87,-,Ijan Zagorsky,Everyday,-,87,1,,,,
88,-,Ijan Zagorsky,From the Stars,-,88,1,,,,
89,-,Ijan Zagorsky,Sentiment,-,89,1,,,,
90,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,59,1,,,,
91,-,Fernando Bass,At My Worst,-,91,1,,,,
92,down,Happy Birthday,Happy Birthday (Disco Version),12,12,2,,,,
93,-,Disclosure & Eko Roosevelt,Tondo,-,93,1,,,,
94,down,yaeow & Kina,I Need U (Remix),85,85,2,,,,
95,down,AK,Deep Blue,86,86,2,,,,
96,down,LegionC55,Sandcastle,43,43,2,,,,
97,down,LegionC55,Waves,65,65,2,,,,
98,-,Dreamers Inc. & ThroDef,Secret Love (feat. Nicos) [Extended Mix],-,98,1,,,,
99,down,Dead Man's Bones,Lose Your Soul (Original Turbotito Remix),87,87,2,,,,
100,-,Bissmo Jett,El Bimbo,-,88,2,,,,
