Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,165,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,165,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,160,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,153,,,,
5,up,The Avener,Fade Out Lines,5,5,15,,,,
6,up,Disclosure,Latch (Live),6,4,112,,,,
7,up,Kiesza,Hideaway,7,3,163,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,165,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),15,4,165,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,163,,,,
11,up,Ofenbach,Be Mine,11,2,158,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,5,163,,,,
13,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],16,7,163,,,,
14,down,Owl City,Fireflies,8,5,163,,,,
15,up,Flume,Let You Know (feat. London Grammar),17,4,165,,,,
16,down,Kiesza,Giant In My Heart,12,7,160,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,10,136,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,10,161,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,14,145,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,164,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,165,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),22,4,164,,,,
23,up,Marian Hill,Down,23,20,18,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,152,,,,
25,up,Empire of the Sun,We Are the People,26,5,161,,,,
26,up,Petit Biscuit,Sunset Lover,27,5,157,,,,
27,up,The Avener,Fade Out Lines,30,19,161,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,15,163,,,,
29,up,Kiesza,Hideaway (Acoustic Version),29,17,117,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,31,18,143,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,9,165,,,,
32,up,Empire of the Sun,Walking On a Dream,38,10,151,,,,
33,up,Sean Paul,Get Busy,37,13,163,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),34,16,164,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,35,22,131,,,,
36,up,Disclosure,Magnets (feat. Lorde),36,25,110,,,,
