Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,215,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,215,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,215,,,,
4,up,Ofenbach,Be Mine,4,2,206,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,215,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,214,,,,
7,up,Petit Biscuit,Sunset Lover,20,5,203,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,201,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,214,,,,
10,down,Empire of the Sun,We Are the People,9,5,211,,,,
11,up,Achint Thakkar,Scam 1992 Theme Music,11,4,156,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,9,215,,,,
13,down,The Temper Trap,Sweet Disposition,12,12,215,,,,
14,up,Massive Attack,Teardrop,15,13,200,,,,
15,up,Empire of the Sun,Walking On a Dream,48,10,198,,,,
16,down,Clean Bandit,Stronger,13,13,215,,,,
17,down,Daft Punk,Around the World (Radio Edit),14,11,211,,,,
18,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,4,215,,,,
19,down,Swedish House Mafia,Greyhound,18,16,215,,,,
20,up,Hippie Sabotage,Devil Eyes,33,12,164,,,,
21,down,Enigma,Sadeness,19,18,214,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,18,112,,,,
23,down,Enigma,Return To Innocence,22,19,211,,,,
24,down,The Chemical Brothers,Galvanize,23,20,207,,,,
25,-,Kino,Donau (Ambient Mix),-,25,1,,,,
26,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,62,,,,
27,up,Shouse,Love Tonight,43,14,94,,,,
28,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,22,182,,,,
29,up,Dreamkid,Hearts Don't Beat the Same When They're Hurting (Instrumental),29,29,2,,,,
30,-,Unmei dai,Gear 5 Luffy Phonk One Piece,-,30,1,,,,
31,up,Dreamkid,Hearts Don't Beat the Same When They're Hurting,47,31,2,,,,
32,-,Disco Ball'z,Haven't Stopped Dancing (Dancing Mix),-,32,1,,,,
33,-,Pharaoh & Fyex,Freaks,-,33,1,,,,
34,-,MEUTE,Loss Of Hope,-,34,1,,,,
35,-,Cisco,Smooth Operator (C.I.S.C.O Edit),-,35,1,,,,
36,-,"Viva La Panda, Swizznife & Finding Molly",Wicked Game (feat. Her Majesty),-,36,1,,,,
37,-,ReMan & Cornel Dascalu,Breathless,-,37,3,,,,
38,-,ReMan & Cornel Dascalu,My Lovin' Baby,-,38,1,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,30,1,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,40,3,,,,
41,-,ReMan & Taylor Mosley,I Need a Miracle (VIP Mix),-,41,1,,,,
42,-,Prince Ital Joe,United (The World's Address Mix) [feat. Marky Mark],-,42,1,,,,
43,-,Prince Ital Joe,Rastaman Vibration (La Bouche Mix) [feat. Marky Mark],-,43,1,,,,
44,-,ReMan & Nito-Onna,Leave the Lights On (VIP Mix),-,44,1,,,,
45,up,LuxeBeats,Lost on You,61,45,2,,,,
46,up,LuxeBeats,We Don't Talk Anymore,62,46,2,,,,
47,up,LuxeBeats,Let You Love Me,63,47,2,,,,
48,up,Roni Size & Reprazent,New Forms (feat. Bahamadia),64,48,2,,,,
49,-,The Cinematic Orchestra,To Build a Home,-,45,17,,,,
50,down,The Crystal Method,Born too Slow,28,28,2,,,,
51,down,The Prodigy,Nasty,30,30,2,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,23,85,,,,
53,-,The Album Leaf,Stride (Dustin O'Halloran Remix),-,53,1,,,,
54,-,Focus FL,Wake the Spirit (Radio Edit),-,54,1,,,,
55,-,Focus FL,Become the Light (Radio Edit),-,55,1,,,,
56,-,Blanka Barbara,Fractured Heart,-,56,1,,,,
57,-,Focus FL,Wake the Spirit,-,57,1,,,,
58,-,Julianna Barwick,Inspirit,-,58,1,,,,
59,-,Joris Voorn,The Monk,-,59,1,,,,
60,-,Polar M,The End 3.0,-,60,1,,,,
61,-,Andrew Bayer,Closing Act,-,61,1,,,,
62,-,Andrew Bayer,Gaff's Eulogy,-,62,1,,,,
63,-,Clark,Pleen 1930'S,-,63,1,,,,
64,-,NBSPLV,The Lost Soul Down,-,53,3,,,,
65,-,Trinix,Sweet Dreams,-,57,7,,,,
66,-,Kino,Leinwand (Piano),-,66,1,,,,
67,-,Kadebostany,Walking with a Ghost (Alceen Remix),-,67,1,,,,
68,-,Massive Attack,Angel,-,68,3,,,,
69,down,Mike Candys,Sunshine (Fly So High) [Radio Mix] [feat. Sandra Wild],51,51,2,,,,
70,down,Jose Amnesia,The Eternal (Sunrise Mix),52,52,2,,,,
71,down,Lofi Annan,It's Friday Again,24,24,2,,,,
72,down,L.S.G.,Jillanity,53,53,2,,,,
73,down,Ohme,Medicina (Mixed),54,54,2,,,,
