Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,224,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,224,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,224,,,,
4,up,Ofenbach,Be Mine,4,2,215,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,224,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,223,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,210,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,223,,,,
9,up,Empire of the Sun,We Are the People,31,5,220,,,,
10,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",9,9,224,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,8,204,,,,
12,up,The Temper Trap,Sweet Disposition,13,12,224,,,,
13,down,Empire of the Sun,Walking On a Dream,10,10,207,,,,
14,down,Hippie Sabotage,Devil Eyes,12,12,173,,,,
15,down,Clean Bandit,Stronger,14,13,224,,,,
16,down,Daft Punk,Around the World (Radio Edit),15,11,220,,,,
17,down,Massive Attack,Teardrop,16,13,207,,,,
18,down,David Guetta,Turn Me On (feat. Nicki Minaj),17,4,224,,,,
19,down,Swedish House Mafia,Greyhound,18,16,224,,,,
20,down,Enigma,Sadeness,19,18,221,,,,
21,-,CKSNL,Orlando (Instrumental Mix),-,21,1,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,18,121,,,,
23,-,Der Zyklus,Der Tonimpulstest,-,23,1,,,,
24,down,Enigma,Return To Innocence,23,19,220,,,,
25,down,The Chemical Brothers,Galvanize,24,20,216,,,,
26,-,Marc Moon,Bora,-,26,1,,,,
27,down,Shouse,Love Tonight,26,14,103,,,,
28,-,GUNSHIP,Send Me An Angel,-,28,1,,,,
29,-,The Exaltics,Higher Levels,-,29,1,,,,
30,up,Lowx,Crystal Dreams (Super Slowed),32,30,2,,,,
31,-,Viikatory,VISUAL IMAGINATION (feat. jpeg.love),-,31,1,,,,
32,up,DJ Orcun,Sweet Dreams (Are Made of This),44,32,2,,,,
33,-,Melodic Blaze,Imu Theme,-,33,1,,,,
34,-,Amanati,Taboo,-,34,1,,,,
35,-,Sandhog,Bonifacio,-,35,1,,,,
36,-,Gravity Effect,Dualsonic,-,36,1,,,,
37,-,ODASOUL,Mi Mare,-,37,1,,,,
38,-,Donz,Qele Lao Sona Shahgeldyan (Radio Edit),-,38,1,,,,
39,-,Terra Form & DJ Different,Ghettotech,-,39,1,,,,
40,-,Hajna & Mina Shankha,Muocalé,-,40,1,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,22,191,,,,
42,-,Captain Mustache,The Mirror (Instrumental Mix),-,42,1,,,,
43,-,Posthuman,Pleasure Machine,-,43,1,,,,
44,-,Miss Kittin,Zone,-,44,1,,,,
45,-,Fading Soul,Orion,-,33,1,,,,
46,-,Dark Vektor,Back (Dj Overdose RotterHague Remix),-,46,1,,,,
47,-,Maelstrom,Never Crash,-,47,1,,,,
48,-,"Ambedoverse, Ambedo & Roger Shah",Why Are We Here? (Dream Piano Suite),-,30,1,,,,
49,-,Cybotron,Clear,-,49,1,,,,
50,-,CRISPR,Locus Structure,-,50,1,,,,
51,-,Marc Moon & Meric,Freedom,-,34,1,,,,
52,-,no_ip,Kompromizer,-,52,1,,,,
53,-,TWO LANES,Distance,-,53,1,,,,
54,-,no_ip,112,-,54,1,,,,
55,-,James Shinra,Gritti,-,55,1,,,,
56,-,Sound of the Universe,Saturno,-,56,1,,,,
57,-,Asusu,Velez,-,35,1,,,,
58,-,ASEC,Reconnaissance,-,58,1,,,,
59,down,Ituana,Wicked Game (Strange Desire Mix),55,55,3,,,,
60,-,GUNSHIP,The Video Game Champion,-,60,1,,,,
61,-,Hugo Rolan,Transición Oscura,-,61,1,,,,
62,-,Floating Points,Silurian Blue,-,62,1,,,,
63,-,Detroit's Filthiest,Nothing to Play With,-,63,1,,,,
64,-,Addison Groove,Meaty Business,-,64,1,,,,
65,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],47,47,13,,,,
66,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,66,1,,,,
67,-,Marc Romboy & Mr. K-Alexi,Acid Love,-,67,1,,,,
68,-,Len Faki,Kraft und Licht,-,36,1,,,,
69,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),54,5,69,,,,
70,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,23,92,,,,
71,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,131,,,,
72,-,Tscholle,Conan,-,17,2,,,,
73,-,CamelPhat & RHODES,Home (Vintage Culture Remix),-,43,1,,,,
74,-,"Roger Shah, Ambedo & Ambedoverse",Why Are We Here? (Dream Guitar Suite),-,74,1,,,,
75,-,Luca Testa,Mambo Italiano (Hardstyle Remix),-,75,1,,,,
76,down,YAD Oud,Kerosene (Arabic Version),25,25,2,,,,
77,down,GUNSHIP,Weaponised Love,45,45,2,,,,
78,down,GUNSHIP,Taste like Venom,46,46,2,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,38,147,,,,
80,-,"Ritorukai, sherry & Dimelow Pro",SXXX KAWAII,-,80,1,,,,
81,-,Øneheart & reidenshi,Snowfall,-,33,13,,,,
82,-,Mitsukai Sound Systems,The Artist at Her Desk,-,82,1,,,,
83,-,Stegosaurus Rex,Dreams (Cranberries),-,83,1,,,,
84,down,"Egzod, Maestro Chives & Neoni",Royalty,48,34,6,,,,
