Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,67,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,67,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,63,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,57,,,,
5,up,Kiesza,Hideaway,5,3,67,,,,
6,up,Years & Years,Shine,26,5,37,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,67,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,67,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,5,67,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,5,67,,,,
11,down,Ofenbach,Be Mine,10,2,63,,,,
12,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,67,,,,
13,up,Kiesza,Giant In My Heart,13,7,64,,,,
14,down,Flume,Let You Know (feat. London Grammar),12,4,67,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,65,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,10,57,,,,
17,down,Owl City,Fireflies,16,5,67,,,,
18,up,Disclosure,Latch (Live),37,4,28,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,14,49,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,66,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,67,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),21,4,67,,,,
23,down,Achint Thakkar,Scam 1992 Theme Music,15,4,17,,,,
24,up,Petit Biscuit,Sunset Lover,29,5,66,,,,
25,down,Empire of the Sun,We Are the People,22,5,64,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,67,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,67,,,,
28,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,67,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,28,18,47,,,,
30,down,The Avener,Fade Out Lines,24,19,65,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),30,16,67,,,,
32,-,Iohannes,3.33,-,32,1,,,,
33,down,Kina,Get You the Moon (feat. Snøw),32,8,65,,,,
34,down,The Temper Trap,Sweet Disposition,31,12,67,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,22,53,,,,
36,up,Massive Attack,Teardrop,36,13,65,,,,
37,down,Sean Paul,Get Busy,33,13,65,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),34,24,60,,,,
39,down,Clean Bandit,Stronger,35,13,67,,,,
40,-,Robert Fripp,Music for Quiet Moments 42 - Glisten (La Spezia 28 Jun 2006),-,40,1,,,,
41,down,Enigma,Sadeness,38,18,67,,,,
42,down,The Prodigy,Firestarter,39,26,67,,,,
43,down,Mura Masa,Love$Ick (feat. A$AP Rocky),41,22,53,,,,
44,down,Empire of the Sun,Walking On a Dream,42,10,59,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,61,,,,
46,down,Daft Punk,Around the World (Radio Edit),43,11,65,,,,
47,up,Kiesza,Hideaway (Acoustic Version),61,17,48,,,,
48,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,67,,,,
49,down,Disclosure,Boss,46,36,67,,,,
50,down,The Avener,To Let Myself Go (feat. Ane Brun),47,9,65,,,,
51,down,Swedish House Mafia,Greyhound,48,16,67,,,,
52,down,Massive Attack,Unfinished Sympathy,49,26,63,,,,
53,down,The Chemical Brothers,Galvanize,51,20,65,,,,
54,down,Enigma,Return To Innocence,50,19,63,,,,
55,down,The Prodigy,Breathe,52,33,63,,,,
56,down,ALMA,Chasing Highs (Felix Cartal Remix),53,38,21,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),55,38,46,,,,
58,down,Portishead,Glory Box,56,31,51,,,,
59,down,Massive Attack,Paradise Circus,57,48,48,,,,
60,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,22,49,,,,
61,up,Hippie Sabotage,Devil Eyes,62,12,24,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,37,60,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,28,39,,,,
64,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),65,37,32,,,,
65,up,コールドプレイ,パラダイス,69,40,29,,,,
66,down,Disclosure,Magnets (feat. Lorde),63,25,15,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),75,27,44,,,,
68,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),70,23,25,,,,
69,down,Qumu,Luigi's Mansion,45,45,2,,,,
70,up,Robert Cristian,Cover It Up,79,70,2,,,,
71,up,Moby,Porcelain,80,27,5,,,,
72,-,Flume,Never Be Like You (feat. Kai),-,41,3,,,,
73,-,Panuma & Marvin Vogel,Dreams,-,70,1,,,,
74,-,Else,Paris,-,28,4,,,,
75,-,Alfida,Allaya Lee,-,75,1,,,,
76,-,NEFFEX,Grateful,-,30,7,,,,
77,-,Massive Attack,Teardrop,-,30,7,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,78,3,,,,
79,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,79,1,,,,
80,-,Sensitize,World Means You,-,80,1,,,,
81,-,Theevs,The Good Life,-,81,1,,,,
82,-,Robert Fripp,Music for Quiet Moments 41 - Consolation (Milan 29 Jun 2006),-,82,1,,,,
83,-,Layo & Bushwacka!,Love Story,-,83,1,,,,
84,-,P'Taah,The Crossing (Evacuation of Form) [Opaque Remix],-,84,1,,,,
85,-,Dramatic Midi & Computer Creations,Dramatic Orchestra,-,85,1,,,,
86,down,Maxim Samos,Alpha Storm,84,84,2,,,,
87,-,Sensitize,Remember This Summer,-,87,1,,,,
88,-,Kano,Over and Over,-,88,1,,,,
89,-,Fury Weekend,Dr. Online,-,89,1,,,,
90,-,Marconi Union,"Weightless, Pt. 1",-,30,1,,,,
91,-,Fury Weekend,Dancekiller (feat. Robin Adams),-,91,1,,,,
92,up,Disclosure,Holding On (feat. Gregory Porter),94,58,6,,,,
93,-,David Visan & Mickael Winter,Tamtra Tibet (feat. Ani Choying Drolma),-,93,1,,,,
94,-,Fury Weekend,Automatic Love (feat. Essenger),-,94,1,,,,
95,-,日向 敏文,Reflections,-,69,4,,,,
96,-,Fury Weekend,Another Brick in the Wall,-,96,1,,,,
97,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),71,46,24,,,,
98,-,Fury Weekend & The Anix,Illumination,-,38,1,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle),72,53,23,,,,
100,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,51,3,,,,
