Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,123,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,119,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,123,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,113,,,,
5,up,Disclosure,Latch (Live),5,4,83,,,,
6,up,Kiesza,Hideaway,6,3,123,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,123,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,123,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,5,123,,,,
10,up,Owl City,Fireflies,15,5,123,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,123,,,,
12,down,Ofenbach,Be Mine,11,2,116,,,,
13,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,123,,,,
14,down,Flume,Let You Know (feat. London Grammar),13,4,123,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,121,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,14,105,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,122,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,123,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),22,4,123,,,,
20,up,Empire of the Sun,We Are the People,23,5,120,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,113,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,15,123,,,,
23,up,Petit Biscuit,Sunset Lover,24,5,117,,,,
24,up,Kiesza,Giant In My Heart,25,7,120,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,123,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,123,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,29,18,103,,,,
28,up,The Avener,Fade Out Lines,30,19,121,,,,
29,up,Disclosure,Magnets (feat. Lorde),31,25,70,,,,
30,up,Kina,Get You the Moon (feat. Snøw),32,8,112,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,16,123,,,,
32,-,Kiesza,Hideaway (Acoustic Version),-,17,95,,,,
33,down,Empire of the Sun,Walking On a Dream,28,10,113,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,101,,,,
35,up,Achint Thakkar,Scam 1992 Theme Music,35,4,67,,,,
36,up,The Temper Trap,Sweet Disposition,36,12,123,,,,
37,up,Sean Paul,Get Busy,67,13,121,,,,
38,-,"Epo, NOIXES & MIME",Count It Up,-,38,1,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),37,24,116,,,,
40,-,Lugotti,Ibiza Rules,-,40,1,,,,
41,-,Jon Gurd,Emergence,-,41,1,,,,
42,down,Massive Attack,Teardrop,38,13,114,,,,
43,down,The Prodigy,Firestarter,39,26,123,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,104,,,,
45,down,Clean Bandit,Stronger,40,13,123,,,,
46,down,Enigma,Sadeness,41,18,122,,,,
47,-,Shadow Sect & Ihr,Fckngjmp,-,47,1,,,,
48,down,Daft Punk,Around the World (Radio Edit),42,11,120,,,,
49,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,18,42,,,,
50,down,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,109,,,,
51,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),65,43,2,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,123,,,,
53,down,Disclosure,Boss,48,36,123,,,,
54,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,54,1,,,,
55,down,The Avener,To Let Myself Go (feat. Ane Brun),49,9,121,,,,
56,down,Swedish House Mafia,Greyhound,50,16,123,,,,
57,down,Massive Attack,Unfinished Sympathy,51,26,118,,,,
58,-,Wiljan,Overcast,-,58,1,,,,
59,down,The Chemical Brothers,Galvanize,45,20,121,,,,
60,down,The Prodigy,Breathe,52,33,119,,,,
61,-,E.P.O,Infinity,-,61,2,,,,
62,down,Enigma,Return To Innocence,53,19,119,,,,
63,-,E.P.O & Blvkstn,The League,-,63,1,,,,
64,down,ALMA,Chasing Highs (Felix Cartal Remix),54,38,77,,,,
65,-,Merikan,Absolute Zero,-,65,1,,,,
66,down,Hippie Sabotage,Devil Eyes,55,12,75,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,116,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),57,38,102,,,,
69,-,Hatef Mehraban,Siyah,-,69,1,,,,
70,-,Chris Lawyer & Thomy,We Gonna Feel It (Murat Tugsuz Meets Mao Mak Remix),-,70,1,,,,
71,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,71,1,,,,
72,-,DJ Pantelis,Dle Yaman,-,72,2,,,,
73,-,Digital Farm Animals,Human,-,73,1,,,,
74,-,Ring Stone,x Marks,-,74,1,,,,
75,-,Chunkee,In My Arms,-,75,1,,,,
76,-,Guitar,Maki,-,76,1,,,,
77,-,Ben Böhmer,Revelation (feat. PBSR) [Barry Can't Swim Remix],-,77,1,,,,
78,-,Электрофорез,Дневник Нелюбимой,-,78,1,,,,
79,-,GANDY KOPITOY,Amelia (Remix),-,79,1,,,,
80,-,Coherence (ES),Mediterraneo Mediterraneo (feat. Alicia de la Osa),-,62,1,,,,
81,-,Электрофорез,Всё Что Осталось,-,81,1,,,,
82,-,Coldcut,Autumn Leaves,-,82,1,,,,
83,-,Электрофорез,1905,-,83,1,,,,
84,-,ODASOUL,Zanzibar,-,84,1,,,,
85,-,Shouse,Love Tonight,-,14,32,,,,
86,-,initio & JERIDE,Kokain 2021,-,86,1,,,,
87,-,Shouse,Love Tonight (Edit),-,56,15,,,,
88,-,"Rain Sounds, Raining Music",Rain 5,-,88,1,,,,
89,-,"Rain Sounds, Raining Music",Rain 1,-,89,1,,,,
90,-,Pochill,Porquè (Lead Guitar Mix),-,90,1,,,,
91,-,Huỳnh Hữu Khang,Kimi No Toriko,-,72,1,,,,
92,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,26,,,,
93,down,Nomyn,Senses,46,46,2,,,,
94,down,Mykah,"Dreamer (From ""Streets of Rage 2"")",61,61,2,,,,
95,down,Mykah,"Go Straight (From ""Streets of Rage 2"")",63,63,2,,,,
96,down,Disclosure,White Noise (feat. AlunaGeorge),43,27,89,,,,
97,down,Argy,Tataki,71,69,3,,,,
98,-,Arno Elias,El Corazon,-,43,4,,,,
99,down,Portishead,Glory Box,58,31,106,,,,
100,-,Gabrielle,Dreams,-,64,2,,,,
