Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,156,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,151,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,156,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,144,,,,
5,up,The Avener,Fade Out Lines,5,5,6,,,,
6,up,Disclosure,Latch (Live),71,4,107,,,,
7,up,Owl City,Fireflies,8,5,154,,,,
8,down,Kiesza,Hideaway,6,3,154,,,,
9,down,Years & Years,Shine,7,5,111,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,156,,,,
11,up,David Guetta,Turn Me On (feat. Nicki Minaj),12,4,156,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,5,154,,,,
13,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,154,,,,
14,down,Ofenbach,Be Mine,13,2,149,,,,
15,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,154,,,,
16,down,Flume,Let You Know (feat. London Grammar),15,4,156,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,129,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,152,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,14,136,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,155,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,156,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),21,4,156,,,,
23,down,Marian Hill,Down,22,20,9,,,,
24,up,Petit Biscuit,Sunset Lover,25,5,149,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,143,,,,
26,down,Empire of the Sun,We Are the People,24,5,152,,,,
27,down,Kiesza,Giant In My Heart,26,7,151,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,15,154,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,28,18,134,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,9,156,,,,
31,down,The Avener,Fade Out Lines,30,19,152,,,,
32,down,Kina,Get You the Moon (feat. Snøw),31,8,145,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,16,155,,,,
34,down,Disclosure,Magnets (feat. Lorde),33,25,101,,,,
35,up,Achint Thakkar,Scam 1992 Theme Music,35,4,97,,,,
36,up,The Temper Trap,Sweet Disposition,37,12,156,,,,
37,-,Anyma & Chris Avantgarde,Consciousness,-,23,4,,,,
38,up,Sean Paul,Get Busy,38,13,154,,,,
39,down,Massive Attack,Teardrop,34,13,145,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),40,24,147,,,,
41,-,Roland De Saint,Cadence of Shadows,-,41,1,,,,
42,-,Omerar Nanda,Jida Kiymett (Original),-,42,1,,,,
43,up,Empire of the Sun,Walking On a Dream,44,10,142,,,,
44,up,The Prodigy,Firestarter,45,26,155,,,,
45,down,Daft Punk,Around the World (Radio Edit),39,11,152,,,,
46,up,Clean Bandit,Stronger,46,13,156,,,,
47,up,Enigma,Sadeness,47,18,155,,,,
48,-,South West Seven,Absolute,-,48,1,,,,
49,up,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,140,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,155,,,,
51,up,Disclosure,Boss,52,36,154,,,,
52,up,The Avener,To Let Myself Go (feat. Ane Brun),53,9,152,,,,
53,up,Swedish House Mafia,Greyhound,55,16,156,,,,
54,-,aüra,Las Mariposas,-,54,1,,,,
55,down,The Chemical Brothers,Galvanize,51,20,151,,,,
56,up,Massive Attack,Unfinished Sympathy,56,26,150,,,,
57,down,The Prodigy,Breathe,54,33,151,,,,
58,down,Hippie Sabotage,Devil Eyes,57,12,107,,,,
59,up,Enigma,Return To Innocence,67,19,152,,,,
60,down,ALMA,Chasing Highs (Felix Cartal Remix),58,38,108,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),60,38,133,,,,
62,down,Portishead,Glory Box,61,31,137,,,,
63,-,David Bay,Gemini (Ocean Edit),-,63,1,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,37,148,,,,
65,-,Rocco Rodamaal,Saharien Child,-,65,1,,,,
66,-,"MONKYMAN, Orito Cantora & NasNan",Lamento de Gaita,-,66,1,,,,
67,down,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),65,65,7,,,,
68,-,Vprod Music,Relax,-,68,1,,,,
69,-,Vprod Music,Soothing,-,69,1,,,,
70,down,Massive Attack,Paradise Circus,66,48,129,,,,
71,-,Shervin Hajipour,Baraye,-,71,1,,,,
72,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],-,72,1,,,,
73,-,Vprod Music,Water,-,73,1,,,,
74,-,Stefano Ercolino,Tobe Grendizer (Hollywood Trailer Theme),-,74,1,,,,
75,-,Evan Marien & Sirintip,Dissolve,-,75,1,,,,
76,-,Evan Marien,Heart Glow,-,76,1,,,,
77,-,M.Carlos & Oum,Hal2 (Desire),-,77,1,,,,
78,-,Skrillex,Reptile's Theme,-,78,1,,,,
79,-,Ninajirachi,Pure Luck (feat. Freya Staer),-,79,1,,,,
80,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,58,2,,,,
81,down,Firat Tuncbas,Ataturk Nutuk (29 Ekim Special Mix),48,48,2,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,82,1,,,,
83,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),68,22,128,,,,
84,-,Kungs,Never Going Home (Extended Mix),-,58,4,,,,
85,-,RMZ (LB),Ocean Sound,-,85,1,,,,
86,-,Happy Birthday,Happy Birthday (Disco Version),-,12,17,,,,
87,down,TWISTED,Worth Nothing,75,65,2,,,,
88,-,Dxrk ダーク,RAVE,-,53,3,,,,
89,down,Anyma & CamelPhat,The Sign,76,76,2,,,,
90,down,LIANN,Bad Memories - Meduza Lian Freitas Bootleg Remix,78,78,2,,,,
91,down,Nio Key,Press Rewind,79,79,2,,,,
92,down,Fred again..,Clara (the night is dark),42,42,2,,,,
93,-,deadmau5,luxuria (ov) [Tinlicker Remix],-,93,1,,,,
94,down,Birdee,Signal (Extended Mix) [feat. Dyanna Fearon],62,62,2,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,28,96,,,,
96,down,Sampology,Running Around,63,63,2,,,,
97,down,Chanelle & Eric Kupper,One Man (Michael Gray Extended Remix),64,64,2,,,,
98,down,vvano,Chattin,82,82,2,,,,
99,-,David Bay,Gemini,-,99,1,,,,
