Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,170,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,170,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,170,,,,
4,up,Ofenbach,Be Mine,13,2,163,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,165,,,,
6,up,Flume,Let You Know (feat. London Grammar),15,4,170,,,,
7,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,170,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),20,4,169,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,169,,,,
10,up,Petit Biscuit,Sunset Lover,24,5,162,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,157,,,,
12,up,Empire of the Sun,We Are the People,23,5,166,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,170,,,,
14,down,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,170,,,,
15,up,Kina,Get You the Moon (feat. Snøw),30,8,155,,,,
16,up,Achint Thakkar,Scam 1992 Theme Music,34,4,111,,,,
17,up,The Temper Trap,Sweet Disposition,36,12,170,,,,
18,up,Clean Bandit,Stronger,41,13,170,,,,
19,up,Daft Punk,Around the World (Radio Edit),39,11,166,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,158,,,,
21,down,The Avener,Fade Out Lines,5,5,20,,,,
22,up,Massive Attack,Teardrop,38,13,159,,,,
23,-,Miyauchi Yuri,Bi_,-,23,1,,,,
24,down,Kiesza,Hideaway,7,3,168,,,,
25,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,25,1,,,,
26,up,Enigma,Sadeness,43,18,169,,,,
27,down,Disclosure,Latch (feat. Sam Smith),11,5,168,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,168,,,,
29,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,168,,,,
30,-,ARTBAT & Fred Lenix,Dreamcatcher,-,30,1,,,,
31,-,Anyma & Chris Avantgarde,Eternity,-,31,1,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,140,,,,
33,down,Owl City,Fireflies,6,5,168,,,,
34,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,166,,,,
35,down,Disclosure,Omen (feat. Sam Smith),17,14,150,,,,
36,down,Marian Hill,Down,21,20,23,,,,
37,down,Kiesza,Giant In My Heart,25,7,165,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,168,,,,
39,up,Swedish House Mafia,Greyhound,48,16,170,,,,
40,up,Hippie Sabotage,Devil Eyes,51,12,119,,,,
41,down,The Avener & Kadebostany,Castle in the Snow,27,18,148,,,,
42,-,Jasen Marley,Rdb (2021 Remastered Version),-,42,1,,,,
43,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],46,18,68,,,,
44,down,The Avener,Fade Out Lines,29,19,166,,,,
45,up,Enigma,Return To Innocence,53,19,166,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),31,16,169,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,22,136,,,,
48,down,Empire of the Sun,Walking On a Dream,35,10,156,,,,
49,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),61,22,138,,,,
50,down,Disclosure,Magnets (feat. Lorde),33,25,115,,,,
51,down,The Chemical Brothers,Galvanize,49,20,165,,,,
52,down,Ben Pearce,What I Might Do (Radio Edit),37,24,161,,,,
53,down,The Prodigy,Firestarter,40,26,169,,,,
54,down,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,154,,,,
55,-,Orbital,Are You Alive? (feat. Penelope Isles) [Edit],-,55,1,,,,
56,-,"Heuse, Jono & Noctilucent",Fading Away,-,56,1,,,,
57,-,Cadmium & Shiah Maisel,Blame It on Me,-,57,1,,,,
58,-,Shouse,Love Tonight,-,14,57,,,,
59,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,101,,,,
60,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,60,1,,,,
61,-,Lé Mon,Allure,-,55,1,,,,
62,-,Dj Dark & Mose N,To the Moon and Back (Extended Mix),-,62,1,,,,
63,-,Lé Mon,Skipped a Beat,-,56,1,,,,
64,-,Groove Armada,Get Out on the Dancefloor,-,64,1,,,,
65,-,Gavinco,Vanilla,-,57,1,,,,
66,-,Underworld,Moon In Water,-,66,1,,,,
67,-,Gavinco,Funky Yep,-,58,1,,,,
68,-,Gavinco,Amour Fou,-,60,1,,,,
69,-,Kiesza,Hideaway (Acoustic Version),-,17,120,,,,
70,-,Lé Mon & No Catch,Luscious,-,61,1,,,,
71,-,Lé Mon,Brush,-,62,1,,,,
72,-,Massive Attack,Angel,-,68,2,,,,
73,-,Lé Mon,Memory Lane,-,64,1,,,,
74,-,Lé Mon,Primavera,-,65,1,,,,
75,-,Lé Mon,Morning Vibes,-,67,1,,,,
76,-,Lé Mon,Beauty,-,68,1,,,,
77,-,Lé Mon,Riviera,-,69,1,,,,
78,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,58,,,,
79,-,Lé Mon,Sunset in Chicago,-,70,1,,,,
80,up,Beat Louder,Peaky Blinders (Radio Edit),85,73,4,,,,
81,-,Lé Mon,Carnaby Suite,-,71,1,,,,
82,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,56,,,,
83,-,Lé Mon & Kid City,The Lonesome Dove (Sleepy Edit),-,72,1,,,,
84,-,Trippynova,Stranger in Moscow,-,73,1,,,,
85,-,Elderbrook,Numb,-,36,3,,,,
86,-,After the Fall,Pieces,-,74,1,,,,
87,-,Giants' Nest,Cocoona,-,75,1,,,,
88,-,Sabo & Amine K (Moroko Loko),Amanar,-,88,1,,,,
89,-,The Soul Brothers,Moultan,-,89,1,,,,
90,-,Blank & Jones,Loneliness (Chill House Mix),-,90,1,,,,
91,-,Novalima,Machete,-,91,1,,,,
92,-,Cirque du Soleil,Africa (Quicksound & Alain Vinet Remix),-,92,1,,,,
93,down,Nawrras Music,Tuttur Dur,52,52,2,,,,
94,-,Staatseinde,Vi Åker Dit,-,94,1,,,,
95,-,Bardo State,Sospiro,-,95,1,,,,
96,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,28,169,,,,
97,-,Peter Pearson,A Dream in Your Eyes,-,97,1,,,,
98,-,Staatseinde,No Return,-,98,1,,,,
99,down,Disclosure,Boss,47,36,168,,,,
100,-,Merge of Equals,Heart & Mind,-,100,1,,,,
