Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,120,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,116,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,120,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,110,,,,
5,up,Kiesza,Hideaway,5,3,120,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,120,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,5,120,,,,
8,down,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,120,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,120,,,,
10,up,Ofenbach,Be Mine,10,2,113,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,120,,,,
12,up,Flume,Let You Know (feat. London Grammar),12,4,120,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,101,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,118,,,,
15,up,Owl City,Fireflies,18,5,120,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,14,102,,,,
17,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,120,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),22,4,120,,,,
19,up,Petit Biscuit,Sunset Lover,23,5,114,,,,
20,up,Kiesza,Giant In My Heart,24,7,117,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,120,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,120,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,120,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,28,18,100,,,,
25,up,Sean Paul,Get Busy,33,13,118,,,,
26,up,The Avener,Fade Out Lines,36,19,118,,,,
27,up,Disclosure,Magnets (feat. Lorde),29,25,67,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),30,16,120,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,22,98,,,,
30,up,Achint Thakkar,Scam 1992 Theme Music,62,4,64,,,,
31,up,The Temper Trap,Sweet Disposition,31,12,120,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),35,24,113,,,,
33,up,Massive Attack,Teardrop,37,13,111,,,,
34,-,Eric Lévi,Ameno,-,34,1,,,,
35,up,The Prodigy,Firestarter,38,26,120,,,,
36,-,Kina,Get You the Moon (feat. Snøw),-,8,109,,,,
37,up,Clean Bandit,Stronger,41,13,120,,,,
38,up,Daft Punk,Around the World (Radio Edit),42,11,117,,,,
39,up,Empire of the Sun,Walking On a Dream,44,10,110,,,,
40,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,106,,,,
41,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,120,,,,
42,up,Disclosure,Boss,48,36,120,,,,
43,up,The Avener,To Let Myself Go (feat. Ane Brun),58,9,118,,,,
44,up,Swedish House Mafia,Greyhound,49,16,120,,,,
45,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,7,119,,,,
46,up,The Prodigy,Breathe,51,33,116,,,,
47,up,The Chemical Brothers,Galvanize,52,20,118,,,,
48,up,ALMA,Chasing Highs (Felix Cartal Remix),54,38,74,,,,
49,up,Enigma,Return To Innocence,53,19,116,,,,
50,up,Hippie Sabotage,Devil Eyes,55,12,72,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,113,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),59,38,99,,,,
53,up,Portishead,Glory Box,60,31,103,,,,
54,up,Massive Attack,Unfinished Sympathy,61,26,115,,,,
55,up,Massive Attack,Paradise Circus,67,48,99,,,,
56,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),97,22,97,,,,
57,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,2,,,,
58,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,72,,,,
59,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,46,,,,
60,down,Enigma,Sadeness,32,18,119,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),78,27,86,,,,
62,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,53,,,,
63,-,Richie Krisak & Rakan,Change My Way,-,63,1,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,43,,,,
65,down,Disclosure,Latch (Live),13,4,80,,,,
66,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,8,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,110,,,,
68,down,Empire of the Sun,We Are the People,21,5,117,,,,
69,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,38,,,,
70,-,Innellea,Confronted Reality,-,70,1,,,,
71,-,Slashtaq & Wanden,Full Speed Ahead,-,71,1,,,,
72,down,Afternoons In Stereo,Manihi (2021 Remastered),50,50,2,,,,
73,down,lau.ra & Nova,Get Creative,64,64,2,,,,
74,down,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,65,65,2,,,,
75,down,Dj Dark & Mentol,Mood (Extended),45,45,3,,,,
76,up,Zen-Men,Une Table À Trois (Featuring Caroline),87,76,2,,,,
77,-,Shouse,Won't Forget You,-,27,1,,,,
78,up,Serhat Durmus,Hislerim (feat. Zerrin),80,30,30,,,,
79,-,Chimo Bayo,Así Me Gusta a Mi,-,69,2,,,,
80,-,Juan RMS & Technicalissues,Techno (Damolh33 Remix),-,80,1,,,,
81,-,SKYND,Chris Watts,-,81,1,,,,
82,-,Enigma,The Voice Of Enigma,-,82,2,,,,
83,down,Maximix,Ritmo Electrónico,81,81,2,,,,
84,down,Fangoria,Momentismo absoluto,82,82,2,,,,
85,down,Anton Ishutin & Nezhdan,Casablanca,83,83,2,,,,
