Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,233,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,233,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,233,,,,
4,up,Ofenbach,Be Mine,4,2,224,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,233,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,4,232,,,,
7,down,Empire of the Sun,We Are the People,5,5,229,,,,
8,up,Petit Biscuit,Sunset Lover,8,5,219,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,219,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,232,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,233,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,13,4,172,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,8,213,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,233,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,216,,,,
16,up,Clean Bandit,Stronger,16,13,233,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,228,,,,
18,up,Massive Attack,Teardrop,18,13,216,,,,
19,up,Enigma,Sadeness,20,18,230,,,,
20,up,David Guetta,Turn Me On (feat. Nicki Minaj),21,4,233,,,,
21,up,Shouse,Love Tonight,27,14,112,,,,
22,up,Hippie Sabotage,Devil Eyes,22,12,182,,,,
23,-,Lynnic,Rise (Extended Mix),-,23,1,,,,
24,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,24,1,,,,
25,down,Swedish House Mafia,Greyhound,23,16,233,,,,
26,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,25,5,8,,,,
27,down,Enigma,Return To Innocence,19,19,229,,,,
28,down,The Chemical Brothers,Galvanize,26,20,225,,,,
29,-,Joey Negro & The Sunburst Band,He Is (Joey Negro Edit),-,29,1,,,,
30,up,Eternxlkz,SLAY!,43,30,3,,,,
31,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,22,200,,,,
32,-,"Collé, 16BL & deroos",One Place,-,32,1,,,,
33,-,Urban Love & Roger Beck,Daydreaming,-,33,1,,,,
34,-,Thai Massage Music,Thai Elixir Hideaway,-,34,1,,,,
35,-,Teddy Specter,It's My Life,-,35,1,,,,
36,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,36,1,,,,
37,-,NBSPLV,Lost Soul,-,37,1,,,,
38,-,Nathan McCree,Tomb Raider Theme (Tomb Raider Suite Synth Mix),-,38,1,,,,
39,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,39,1,,,,
40,-,Nero,Satisfy,-,40,1,,,,
41,-,Bonnie Bailey,Kingdom of Pretty (EK Beach Mix),-,41,1,,,,
42,-,Bonnie Bailey,Ever After,-,42,1,,,,
43,-,Protoculture,In Bloom,-,43,1,,,,
44,-,Crystal Castles,Empathy,-,44,2,,,,
45,down,Jamie xx,Far Nearer,29,29,2,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,5,170,,,,
47,up,"Flowdan, Lil Baby & Skrillex",Pepper,47,47,2,,,,
48,down,SBTRKT & Sampha,Break Off,30,30,2,,,,
49,down,Liu,Ringtone Drop (Radio Edit),41,14,30,,,,
50,-,Marenberg Kollektiv,Sun Goes Down,-,44,1,,,,
51,-,Marconi Union,"Weightless, Pt. 1",-,30,7,,,,
52,-,Synthwave Goose,Blade Runner 2049,-,52,1,,,,
53,down,SHAUN,Way Back Home,48,48,14,,,,
54,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,47,2,,,,
55,-,Øneheart & reidenshi,Snowfall,-,33,15,,,,
56,-,Tiësto,Adagio for Strings (Radio Edit),-,56,3,,,,
57,-,Massive Attack,Angel,-,50,7,,,,
58,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),60,5,77,,,,
59,-,Effy & Mall Grab,iluv,-,59,1,,,,
60,-,Skeletron,Jamal (Radio Edit),-,32,2,,,,
61,-,Outlandish,Callin' U (Radio Edit),-,61,5,,,,
62,-,Disco Lines & Rain Radio,I See Colors,-,62,1,,,,
63,-,The Jets,Sendin' All My Love,-,63,1,,,,
