Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,216,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,216,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,216,,,,
4,up,Ofenbach,Be Mine,4,2,207,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,216,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,215,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,204,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,202,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,215,,,,
10,up,Empire of the Sun,We Are the People,10,5,212,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,216,,,,
12,down,Achint Thakkar,Scam 1992 Theme Music,11,4,157,,,,
13,up,The Temper Trap,Sweet Disposition,13,12,216,,,,
14,up,Massive Attack,Teardrop,14,13,201,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,199,,,,
16,up,Clean Bandit,Stronger,16,13,216,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,212,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,216,,,,
19,up,Swedish House Mafia,Greyhound,19,16,216,,,,
20,up,Hippie Sabotage,Devil Eyes,20,12,165,,,,
21,up,Enigma,Sadeness,21,18,215,,,,
22,-,Fred again.. & Obongjayar,adore u,-,22,7,,,,
23,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,18,113,,,,
24,down,Enigma,Return To Innocence,23,19,212,,,,
25,down,The Chemical Brothers,Galvanize,24,20,208,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,5,63,,,,
27,-,Massive Attack,Unfinished Sympathy,-,26,164,,,,
28,-,Surf Mesa & Nitti Gritti,Marching Band,-,28,1,,,,
29,down,Shouse,Love Tonight,27,14,95,,,,
30,-,"Rampa, chuala & Keinemusik",Les Gout,-,23,6,,,,
31,-,Spicy Beats,2023 Has Come To an End,-,31,1,,,,
32,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,22,183,,,,
33,-,Benny Benassi Presents The Biz,Satisfaction,-,33,3,,,,
34,-,Roudeep,Id (Cut Version),-,34,1,,,,
35,-,Reda El Bahrawy & مسلم,Lafena El Donya,-,35,3,,,,
36,-,Roudeep,Lunatique (Mixed),-,36,1,,,,
37,-,Shabi,Oh I Got U,-,37,1,,,,
38,-,Roudeep,Above,-,38,1,,,,
39,-,Jose Solano & Buddha Bar,Mala Hierba,-,39,1,,,,
40,-,Weekend Heroes,Felt the Fire,-,40,1,,,,
41,-,Roudeep,New Normal (Chillstep),-,41,1,,,,
42,-,Acid Arab,Club DZ,-,42,1,,,,
43,-,Marchi DJ & Modjo,Lady (Hear Me Tonight) [Remix 2023],-,43,1,,,,
44,-,Jay Aliyev,Baby (Roudeep Remix) [Mixed],-,44,1,,,,
45,-,The Cinematic Orchestra,All Things,-,45,1,,,,
46,-,The Cinematic Orchestra,Melody,-,46,1,,,,
47,-,Crystal Castles,Pap Smear,-,47,1,,,,
48,-,Kyphose,River Flows In You (Kyphose remix),-,48,1,,,,
49,up,The Cinematic Orchestra,To Build a Home,49,45,18,,,,
50,-,36,Galatea,-,50,1,,,,
51,-,Lstn,Coffee Time,-,51,1,,,,
52,-,Arpanet,Großvater Paradoxon,-,52,1,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],39,39,2,,,,
54,down,The Album Leaf,Stride (Dustin O'Halloran Remix),53,53,2,,,,
55,down,Focus FL,Wake the Spirit (Radio Edit),54,54,2,,,,
56,-,Riordan,No Hablo Español,-,56,1,,,,
57,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,57,1,,,,
58,-,Basement Jaxx,Romeo (Radio Edit),-,58,1,,,,
59,down,Focus FL,Become the Light (Radio Edit),55,55,2,,,,
60,down,Blanka Barbara,Fractured Heart,56,56,2,,,,
61,-,Krootchey,Qu'Est-Ce Qu'Il a (D'Plus Que Moi Ce Négro Là?),-,61,1,,,,
62,-,Massive Attack & Mos Def,I Against I,-,59,3,,,,
63,-,Nuages,Lost,-,63,1,,,,
64,down,Focus FL,Wake the Spirit,57,57,2,,,,
65,down,Julianna Barwick,Inspirit,58,58,2,,,,
66,-,Kiesza,Hideaway,-,3,169,,,,
67,down,Joris Voorn,The Monk,59,59,2,,,,
68,down,Polar M,The End 3.0,60,60,2,,,,
69,down,Andrew Bayer,Closing Act,61,61,2,,,,
70,down,Andrew Bayer,Gaff's Eulogy,62,62,2,,,,
71,down,Clark,Pleen 1930'S,63,63,2,,,,
