Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,124,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,120,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,114,,,,
4,down,David Guetta,Without You (feat. Usher),3,1,124,,,,
5,up,Kiesza,Hideaway,6,3,124,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,124,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,5,124,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,124,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,124,,,,
10,-,Years & Years,Shine,-,5,81,,,,
11,up,Ofenbach,Be Mine,12,2,117,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,124,,,,
13,up,Flume,Let You Know (feat. London Grammar),14,4,124,,,,
14,down,Owl City,Fireflies,10,5,124,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,122,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,14,106,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,123,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,124,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,124,,,,
20,up,Empire of the Sun,We Are the People,20,5,121,,,,
21,up,Petit Biscuit,Sunset Lover,23,5,118,,,,
22,up,Kiesza,Giant In My Heart,24,7,121,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,114,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,124,,,,
25,up,The Avener,Fade Out Lines,28,19,122,,,,
26,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,124,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,124,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,27,18,104,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,25,71,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,10,105,,,,
31,down,Kina,Get You the Moon (feat. Snøw),30,8,113,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,16,124,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,102,,,,
34,-,Stray Kids,MANIAC,-,34,1,,,,
35,up,Achint Thakkar,Scam 1992 Theme Music,35,4,68,,,,
36,up,The Temper Trap,Sweet Disposition,36,12,124,,,,
37,up,Sean Paul,Get Busy,37,13,122,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),39,24,117,,,,
39,up,Massive Attack,Teardrop,42,13,115,,,,
40,-,Liu,Ringtone Drop (Radio Edit),-,14,1,,,,
41,up,The Prodigy,Firestarter,43,26,124,,,,
42,up,Clean Bandit,Stronger,45,13,124,,,,
43,up,Enigma,Sadeness,46,18,123,,,,
44,up,Daft Punk,Around the World (Radio Edit),48,11,121,,,,
45,up,Mura Masa,Love$Ick (feat. A$AP Rocky),50,22,110,,,,
46,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),51,43,3,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,28,124,,,,
48,up,Disclosure,Boss,53,36,124,,,,
49,up,The Avener,To Let Myself Go (feat. Ane Brun),55,9,122,,,,
50,up,Swedish House Mafia,Greyhound,56,16,124,,,,
51,down,Empire of the Sun,Walking On a Dream,33,10,114,,,,
52,up,Massive Attack,Unfinished Sympathy,57,26,119,,,,
53,up,Shouse,Love Tonight,85,14,33,,,,
54,up,The Prodigy,Breathe,60,33,120,,,,
55,up,The Chemical Brothers,Galvanize,59,20,122,,,,
56,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],49,18,43,,,,
57,down,Disclosure,Latch (Live),5,4,84,,,,
58,up,Enigma,Return To Innocence,62,19,120,,,,
59,-,Suff Daddy,Suff's Synthetic Synth Strain,-,59,1,,,,
60,-,Aarktica,Elena,-,60,1,,,,
61,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,9,,,,
62,-,CRi,Runaway,-,62,1,,,,
63,-,Made In London,Dirty Water,-,63,1,,,,
64,-,barnacle boi,Don't Dwell.,-,64,1,,,,
65,-,Phantoms & Big Wild,Firepit,-,65,1,,,,
66,-,CRi,Stranger,-,66,1,,,,
67,-,Vitalic,Use It or Lose It (feat. Mark Kerr),-,67,1,,,,
68,-,CRi,From Me (feat. Bernache),-,68,1,,,,
69,down,Kiesza,Hideaway (Acoustic Version),32,17,96,,,,
70,-,Trinix,Good Idea,-,65,1,,,,
71,-,Lampe & Bianka Banks,Reading You,-,71,1,,,,
72,-,Myele Manzanza,"Ancestral Mathematics (feat. Matt Dal Din, Ashton Sellars, Aron Ottignon, Lewis Moody & André Marmot)",-,72,1,,,,
73,-,San Holo,Fly,-,73,1,,,,
74,down,Wiljan,Overcast,58,58,2,,,,
75,-,Sub Focus,Endorphins (feat. Alex Clare),-,75,1,,,,
76,-,"Pete Tong, Goom Gum & Marc El Khoury",Signal (Tulum Mix Feat. Marc El Khoury),-,76,1,,,,
77,-,Blonde Maze,Night Light (Hessian Remix),-,77,1,,,,
78,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,60,1,,,,
79,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,79,1,,,,
80,down,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),54,54,2,,,,
81,down,Hatef Mehraban,Siyah,69,69,2,,,,
82,-,Savlonic,Epoch (The Living Tombstone Remix),-,82,1,,,,
83,-,DJ Drez,Light Me Up (feat. Marti Nikko),-,57,3,,,,
84,-,Duke Dumont,Ocean Drive,-,31,13,,,,
85,-,Erlando & Jules Kyng,Fields Of Gold,-,85,1,,,,
86,-,T3nzu,Drive Forever,-,86,1,,,,
87,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,55,1,,,,
88,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,88,1,,,,
89,-,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),-,89,1,,,,
90,down,Chris Lawyer & Thomy,We Gonna Feel It (Murat Tugsuz Meets Mao Mak Remix),70,70,2,,,,
91,-,CJ Bolland,Spike,-,91,1,,,,
92,-,"Louis The Child, COIN & The Knocks",Self Care (The Knocks Remix),-,92,1,,,,
93,-,Rodge,Beirut (feat. Nina Abdel Malak),-,37,4,,,,
94,-,CJ Bolland,Horsepower (UK-Mix),-,94,1,,,,
95,down,ALMA,Chasing Highs (Felix Cartal Remix),64,38,78,,,,
96,down,Shadow Sect & Ihr,Fckngjmp,47,47,2,,,,
97,down,Hippie Sabotage,Devil Eyes,66,12,76,,,,
98,down,Merikan,Absolute Zero,65,65,2,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,37,117,,,,
100,down,"Rain Sounds, Raining Music",Rain 5,88,88,2,,,,
