Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,48,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,44,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,48,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,38,,,,
5,up,Kiesza,Hideaway,5,3,48,,,,
6,up,Years & Years,Shine,6,5,21,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,48,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,48,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,48,,,,
10,up,Kiesza,Giant In My Heart,21,7,45,,,,
11,up,Ofenbach,Be Mine,11,2,45,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,48,,,,
13,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,48,,,,
14,down,Flume,Let You Know (feat. London Grammar),13,4,48,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,46,,,,
16,down,Owl City,Fireflies,15,5,48,,,,
17,down,Disclosure,Omen (feat. Sam Smith),16,14,30,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,47,,,,
19,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,48,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),19,4,48,,,,
21,down,Empire of the Sun,We Are the People,20,5,45,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,48,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,48,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,26,18,28,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,48,,,,
26,up,The Avener,Fade Out Lines,34,19,46,,,,
27,up,Sean Paul,Get Busy,64,13,46,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),28,16,48,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,42,,,,
30,up,Empire of the Sun,Walking On a Dream,31,10,43,,,,
31,down,The Temper Trap,Sweet Disposition,29,12,48,,,,
32,-,Hot Oasis,Rakat (Morning),-,32,1,,,,
33,-,JBX,Pubg Theme (Acoustic),-,33,1,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,22,38,,,,
35,up,Kiesza,Hideaway (Acoustic Version),60,17,37,,,,
36,down,M.I.A.,Paper Planes,32,19,47,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),33,24,41,,,,
38,up,ALMA,Chasing Highs (Felix Cartal Remix),58,38,2,,,,
39,down,Clean Bandit,Stronger,35,13,48,,,,
40,down,Massive Attack,Teardrop,36,13,46,,,,
41,down,The Prodigy,Firestarter,39,26,48,,,,
42,down,Enigma,Sadeness,38,18,48,,,,
43,up,Kina,Get You the Moon (feat. Snøw),63,8,47,,,,
44,down,Daft Punk,Around the World (Radio Edit),41,11,47,,,,
45,down,Mura Masa,Love$Ick (feat. A$AP Rocky),40,22,34,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,10,41,,,,
47,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,48,,,,
48,-,JBX,Pubg Theme Dubstep,-,48,1,,,,
49,down,Disclosure,Boss,44,36,48,,,,
50,down,The Avener,To Let Myself Go (feat. Ane Brun),45,9,46,,,,
51,down,Swedish House Mafia,Greyhound,46,16,48,,,,
52,down,Massive Attack,Unfinished Sympathy,47,26,44,,,,
53,-,Suave (Be),Minor Swing (That's Who Remix),-,53,1,,,,
54,down,The Chemical Brothers,Galvanize,48,20,47,,,,
55,down,The Prodigy,Breathe,49,33,44,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,37,41,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),52,27,28,,,,
58,-,Else,Paris,-,28,1,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),51,38,27,,,,
60,down,Portishead,Glory Box,53,31,33,,,,
61,up,Disclosure,Latch (Live),62,4,10,,,,
62,down,J+1,Alleyways (feat. Dr Disrespect) [Wice Remix],42,42,2,,,,
63,-,Llusion,Sad4good (feat. Cautious Clay & HXNS),-,63,1,,,,
64,-,Zeni N & Dogg Scar,Tell Me Lies (Saxodiziak. Radio Version),-,64,1,,,,
65,-,SHOGO,Memories (Cover),-,65,1,,,,
66,-,Zeni N & Dogg Scar,Tell Me Lies (Day Mix),-,66,1,,,,
67,-,DJ Ayu Party,DJ You Know I'll Go Get,-,67,1,,,,
68,-,Zeni N & Megan Kashat,Million Tears (Radio Mix),-,68,1,,,,
69,-,Zeni N & Erdit Mertiri,Alone (Radio Mix),-,69,1,,,,
70,-,Irving Force,Sewer Wars,-,70,1,,,,
71,-,Zeni N & Erdit Mertiri,Still Together (Mad Morello Radio Mix),-,71,1,,,,
72,-,Zeni N & Erdit Mertiri,Still Together (Tonystar Radio Mix),-,72,1,,,,
73,-,Zeni N & Erdit Mertiri,Still Together (The Distance & Igi Remix),-,73,1,,,,
74,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),54,22,32,,,,
75,down,Massive Attack,Paradise Circus,55,48,29,,,,
76,down,Petit Biscuit,Sunset Lover,59,5,47,,,,
77,-,Robert Fripp,Music for Quiet Moments 23 - Elegy Pt2 (Rome 20 Jun 2006),-,77,1,,,,
78,-,Lama,Love On the Rocks,-,78,1,,,,
79,-,Sam Divine & Curtis Gabriel,Confessions (feat. Nat Conway),-,79,1,,,,
80,-,Opgekonkerd,Arabic Nokia Ringtone (Lo-Fi remix),-,80,1,,,,
81,-,Stanisha,Amman,-,81,1,,,,
82,-,Zeni N,Hold Me (All Night Long),-,82,1,,,,
83,-,Aeroplane,Body (feat. Yves Paquet) [Extended Mix],-,83,1,,,,
84,-,Zeni N,Lost in Love,-,84,1,,,,
85,-,Severo,Stargazing (feat. Amelie),-,85,1,,,,
86,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],81,79,2,,,,
87,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,28,22,,,,
88,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),57,37,15,,,,
89,-,Howling,Bind (Rampa Remix),-,70,1,,,,
90,-,"EELAY, Russnfrnd & Nomeli",Falls Apart,-,71,1,,,,
91,-,Umgido,Vaya Vaya (feat. Zintle Kwaaiman),-,72,1,,,,
92,-,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,-,73,1,,,,
93,-,Droflam,Fall Apart,-,74,1,,,,
94,-,Liu & Gen-X,Pirate,-,75,1,,,,
95,down,Stardust,Music Sounds Better with You,82,33,3,,,,
96,down,Orheyn,Karacadag,37,37,2,,,,
97,down,Okubo,Kyoto,84,84,2,,,,
98,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,98,1,,,,
99,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,30,1,,,,
100,down,コールドプレイ,パラダイス,80,40,13,,,,
