Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,146,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,146,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,141,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,134,,,,
5,up,Kiesza,Hideaway,5,3,144,,,,
6,up,Owl City,Fireflies,6,5,144,,,,
7,up,Years & Years,Shine,7,5,101,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,146,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,146,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,5,144,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,144,,,,
12,up,Ofenbach,Be Mine,12,2,139,,,,
13,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,144,,,,
14,up,Flume,Let You Know (feat. London Grammar),14,4,146,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,142,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,14,126,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,145,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,146,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,146,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,133,,,,
21,-,Disclosure,Latch (Live),-,4,97,,,,
22,down,Empire of the Sun,We Are the People,21,5,142,,,,
23,down,Petit Biscuit,Sunset Lover,22,5,139,,,,
24,up,Achint Thakkar,Scam 1992 Theme Music,29,4,87,,,,
25,down,Kiesza,Giant In My Heart,23,7,141,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,144,,,,
27,up,Kina,Get You the Moon (feat. Snøw),28,8,135,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,26,18,124,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,146,,,,
30,down,The Avener,Fade Out Lines,27,19,142,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),30,16,145,,,,
32,up,Disclosure,Magnets (feat. Lorde),32,25,91,,,,
33,up,The Temper Trap,Sweet Disposition,33,12,146,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,57,22,116,,,,
35,down,Sean Paul,Get Busy,34,13,144,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),36,24,137,,,,
37,down,Empire of the Sun,Walking On a Dream,31,10,132,,,,
38,down,Massive Attack,Teardrop,37,13,135,,,,
39,up,Clean Bandit,Stronger,40,13,146,,,,
40,down,Daft Punk,Around the World (Radio Edit),39,11,142,,,,
41,up,Enigma,Sadeness,41,18,145,,,,
42,up,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,130,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,145,,,,
44,down,The Chemical Brothers,Galvanize,35,20,141,,,,
45,down,Disclosure,Boss,44,36,144,,,,
46,down,The Avener,To Let Myself Go (feat. Ane Brun),45,9,142,,,,
47,down,Swedish House Mafia,Greyhound,46,16,146,,,,
48,up,Massive Attack,Unfinished Sympathy,55,26,140,,,,
49,down,The Prodigy,Breathe,47,33,141,,,,
50,down,Hippie Sabotage,Devil Eyes,48,12,97,,,,
51,down,Enigma,Return To Innocence,49,19,142,,,,
52,down,ALMA,Chasing Highs (Felix Cartal Remix),50,38,98,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),52,38,123,,,,
54,up,Portishead,Glory Box,54,31,127,,,,
55,up,Massive Attack,Paradise Circus,56,48,119,,,,
56,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,22,118,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,37,138,,,,
58,up,Liu,Ringtone Drop (Radio Edit),65,14,12,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),60,27,103,,,,
60,up,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",77,60,2,,,,
61,down,Shouse,Love Tonight,53,14,47,,,,
62,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,120,,,,
63,down,The Prodigy,Firestarter,38,26,145,,,,
64,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],61,18,54,,,,
65,-,Praqma,Tamil,-,65,1,,,,
66,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,28,86,,,,
67,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,32,,,,
68,-,Orchestral Manoeuvres In the Dark,Secret,-,63,4,,,,
69,-,Shouse,Love Tonight (Edit),-,56,20,,,,
70,-,Serhat Durmus,Yalan,-,70,4,,,,
71,-,DVRST,Close Eyes,-,43,2,,,,
72,-,C418,Sweden,-,72,2,,,,
73,-,Catching Flies,GLY,-,73,1,,,,
74,-,Röyksopp,What Else Is There?,-,74,2,,,,
75,-,NOIXES,Like a Boss,-,75,1,,,,
76,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),69,51,8,,,,
77,-,Eric Peters,Electrobach,-,77,1,,,,
78,up,Disclosure,Holding On (feat. Gregory Porter),82,58,23,,,,
79,-,CryJaxx & Junior Charles,Candy Shop,-,71,3,,,,
80,-,Iyeoka,Simply Falling (Hakan Akkus Official Remix),-,80,1,,,,
81,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,53,,,,
82,-,Equador,Avalon (Sieren Remix),-,82,1,,,,
83,-,Catching Flies,Mama's Wisdom,-,83,1,,,,
84,-,Lolahol,Lock&Key,-,84,1,,,,
85,-,Pink Noisy,Ani Kuni (Anthony El Mejor & DJ Nil Remix),-,85,1,,,,
86,-,IHF,Bloom,-,86,1,,,,
87,-,Bob Moses,Tearing Me Up,-,69,5,,,,
88,-,Aukai,Colorado (Parra for Cuva Remix),-,88,1,,,,
89,-,"Harddope, Amelia Khor & PACANI",Blue Bird,-,89,1,,,,
