Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,33,,,,
2,up,Shanti Dope,DRUGS,14,2,2,,,,
3,down,Kendrick Lamar,DAMN.,2,2,240,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,12,,,,
5,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",3,3,237,,,,
6,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,109,,,,
7,up,Gunna,One of Wun,8,3,5,,,,
8,down,Travis Scott,UTOPIA,6,1,46,,,,
9,up,Hev Abi,Sakred Boy,9,9,59,,,,
10,up,21 Savage,american dream,13,1,22,,,,
11,up,Doja Cat,Scarlet,15,1,41,,,,
12,down,Kendrick Lamar,To Pimp a Butterfly,10,7,209,100,2020-06-07,100,2020-06-07
13,down,Nicki Minaj,Pink Friday 2,12,1,23,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,1,79,,,,
15,up,Post Malone,Hollywood's Bleeding,19,1,240,6,2019-10-06,2,2019-11-10
16,down,Drake,For All The Dogs Scary Hours Edition,11,1,30,,,,
17,down,Vince Staples,Dark Times,7,7,3,,,,
18,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,2,9,,,,
19,down,Doja Cat,Scarlet 2 CLAUDE,17,1,10,,,,
20,up,Drake & 21 Savage,Her Loss,22,1,84,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,10,162,,,,
22,up,Drake,Certified Lover Boy,28,1,145,,,,
23,up,Kanye West,Graduation,26,8,205,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,17,,,,
25,up,"Tyler, The Creator",IGOR,30,5,236,60,2019-11-17,22,2020-02-02
26,up,Shanti Dope,Guns and Roses,32,2,29,,,,
27,down,Drake,Take Care (Deluxe Version),23,6,234,100,2020-11-22,100,2020-11-22
28,down,Travis Scott,ASTROWORLD,27,1,240,9,2019-11-10,6,2020-05-03
29,down,J. Cole,Might Delete Later,25,2,10,,,,
30,down,Childish Gambino,Atavista,21,7,4,,,,
31,down,Kanye West,The Life of Pablo,29,2,240,,,,
32,down,Post Malone,beerbongs & bentleys,31,2,240,31,2019-11-10,31,2019-11-10
33,up,Eminem,The Marshall Mathers LP,52,33,50,,,,
34,up,21 Savage & Metro Boomin,SAVAGE MODE II,39,1,88,5,2020-10-04,1,2020-10-11
35,up,Mac Miller,Swimming,48,8,240,98,2019-12-15,28,2020-01-19
36,up,Sean Kingston,Sean Kingston,51,22,103,,,,
37,up,Mac Miller,Circles (Deluxe),45,4,221,65,2020-03-22,39,2020-03-29
38,down,Hev Abi,Pautang Ng Pag-Ibig,33,22,40,,,,
39,up,J. Cole,2014 Forest Hills Drive,49,10,239,97,2019-12-15,66,2021-05-16
40,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,43,1,63,,,,
41,-,Nicki Minaj,Queen (Deluxe),-,1,220,,,,
42,down,Downtown Q',"Breezemonths, Vol. 1",36,11,28,,,,
43,down,"Tyler, The Creator",Flower Boy,42,9,234,,,,
44,down,Fetty Wap,Fetty Wap (Deluxe Edition),40,12,218,97,2020-05-24,97,2020-05-24
45,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],50,31,55,,,,
46,up,Eminem,The Eminem Show (Expanded Edition),74,12,104,,,,
47,up,Kanye West,ye,68,14,190,,,,
48,up,Eminem,Kamikaze,69,11,191,92,2020-01-26,92,2020-01-26
49,down,LOONIE,Meron Na,37,2,25,,,,
50,down,Nicki Minaj,The Pinkprint (Deluxe Edition),44,8,188,,,,
51,up,Post Malone,The Diamond Collection (Deluxe),55,16,47,,,,
52,up,Nicki Minaj,Pink Friday (Complete Edition),56,8,186,,,,
53,up,Eminem,Curtain Call - The Hits (Deluxe Version),63,16,204,,,,
54,down,Drake,Views,38,8,240,91,2020-05-03,85,2021-05-02
55,up,Drake,Scorpion,66,5,240,76,2019-11-10,57,2020-01-05
56,down,Post Malone,Stoney (Complete Edition),47,11,130,,,,
57,down,Dr. Dre,The Chronic,53,53,14,57,2020-04-26,57,2020-04-26
58,down,$uicideboy$,New World Depression,35,35,3,,,,
59,down,Drake,More Life,34,10,239,,,,
60,up,Kanye West,Donda (Deluxe),60,1,134,,,,
61,down,Shanti Dope,Materyal - EP,54,18,224,,,,
62,up,XXXTENTACION,17,71,20,182,61,2019-12-15,61,2019-12-15
63,up,French Montana,Mac & Cheese 5 (Deluxe),67,36,14,,,,
64,up,Kanye West,Yeezus,85,30,131,,,,
65,up,Travis Scott,Rodeo (Expanded Edition),79,29,104,99,2020-05-03,99,2020-05-03
66,down,Travis Scott,Birds in the Trap Sing McKnight,46,8,203,68,2019-11-10,47,2020-05-03
67,down,O SIDE MAFIA,O COAST MIXTAPE - EP,59,35,29,,,,
68,up,Russ,SANTIAGO,100,4,43,,,,
69,-,Ski Mask the Slump God,11th Dimension,-,69,1,,,,
70,-,Playboi Carti,Whole Lotta Red,-,3,166,12,2020-12-27,2,2021-01-03
71,up,Various Artists,Pinoy Rap Anthems,77,71,7,,,,
72,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,41,36,,,,
73,down,Jrldm,Look MOM I'm Flying - EP,65,32,57,,,,
74,up,Drake,Dark Lane Demo Tapes,96,1,209,2,2020-05-03,1,2020-05-10
75,up,Gehro,Unreleased (2016),82,46,11,,,,
76,down,Drake,If You're Reading This It's Too Late,70,25,181,,,,
77,down,Kanye West,JESUS IS KING,58,1,197,3,2019-10-27,1,2019-11-03
78,up,Repablikan,Repablikan - EP,91,24,10,,,,
79,down,50 Cent,Get Rich or Die Tryin',61,52,26,,,,
80,up,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),93,16,177,,,,
81,down,Kanye West,The College Dropout,72,3,164,,,,
82,-,ian,Valedictorian [Deluxe],-,82,1,,,,
83,down,JRLDM,Mood Swing (Par Edition),81,17,64,,,,
84,up,Post Malone,Twelve Carat Toothache (Deluxe),88,1,94,,,,
85,-,A$AP Rocky,LIVE.LOVE.A$AP,-,12,14,,,,
86,-,Eminem,Recovery (Deluxe Edition),-,77,9,,,,
87,-,Chance the Rapper,Coloring Book,-,19,141,,,,
88,-,21 Savage,i am > i was (Deluxe),-,43,27,,,,
89,up,Baby Blood,LUVXIC - EP,92,7,19,,,,
90,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,48,57,,,,
91,-,Madvillain,Madvillainy,-,52,12,59,2021-01-03,59,2021-01-03
92,down,Kendrick Lamar,Section.80,57,38,11,,,,
93,-,J. Cole,4 Your Eyez Only,-,28,114,,,,
94,-,Eminem,The Slim Shady LP (Expanded Edition),-,86,2,,,,
95,down,Sexyy Red,In Sexyy We Trust,41,41,3,,,,
96,-,2Pac,All Eyez On Me,-,43,31,,,,
97,-,Drake,Nothing Was the Same (Deluxe),-,30,187,100,2020-09-27,100,2020-09-27
98,-,Don Toliver,Love Sick (Deluxe),-,3,41,,,,
99,down,Mac Miller,The Divine Feminine,90,28,168,,,,
100,-,Epik High,Strawberry - EP,-,11,4,,,,
