Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,34,,,,
2,up,Shanti Dope,DRUGS,2,2,3,,,,
3,up,Kendrick Lamar,DAMN.,3,2,241,,,,
4,up,Travis Scott,UTOPIA,8,1,47,,,,
5,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,3,238,,,,
6,up,Gunna,One of Wun,7,3,6,,,,
7,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,110,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,13,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,12,7,210,100,2020-06-07,100,2020-06-07
10,up,Doja Cat,Scarlet,11,1,42,,,,
11,up,Nicki Minaj,Pink Friday 2,13,1,24,,,,
12,down,Hev Abi,Sakred Boy,9,9,60,,,,
13,down,21 Savage,american dream,10,1,23,,,,
14,up,Drake,For All The Dogs Scary Hours Edition,16,1,31,,,,
15,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,80,,,,
16,down,Post Malone,Hollywood's Bleeding,15,1,241,6,2019-10-06,2,2019-11-10
17,up,Shanti Dope,Guns and Roses,26,2,30,,,,
18,up,Drake & 21 Savage,Her Loss,20,1,85,,,,
19,up,Doja Cat,Scarlet 2 CLAUDE,19,1,11,,,,
20,up,$uicideboy$,New World Depression,58,20,4,,,,
21,up,Kanye West,Graduation,23,8,206,,,,
22,up,"Tyler, The Creator",IGOR,25,5,237,60,2019-11-17,22,2020-02-02
23,up,Drake,Take Care (Deluxe Version),27,6,235,100,2020-11-22,100,2020-11-22
24,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,18,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,2,10,,,,
26,up,Travis Scott,ASTROWORLD,28,1,241,9,2019-11-10,6,2020-05-03
27,up,J. Cole,Might Delete Later,29,2,11,,,,
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,10,163,,,,
29,up,Post Malone,beerbongs & bentleys,32,2,241,31,2019-11-10,31,2019-11-10
30,down,Drake,Certified Lover Boy,22,1,146,,,,
31,up,Kanye West,The Life of Pablo,31,2,241,,,,
32,-,Don Toliver,Hardstone Psycho,-,32,3,,,,
33,up,21 Savage & Metro Boomin,SAVAGE MODE II,34,1,89,5,2020-10-04,1,2020-10-11
34,down,Vince Staples,Dark Times,17,7,4,,,,
35,up,Nicki Minaj,Queen (Deluxe),41,1,221,,,,
36,up,Sean Kingston,Sean Kingston,36,22,104,,,,
37,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,40,1,64,,,,
38,up,"Tyler, The Creator",Flower Boy,43,9,235,,,,
39,down,Hev Abi,Pautang Ng Pag-Ibig,38,22,41,,,,
40,up,LOONIE,Meron Na,49,2,26,,,,
41,down,Mac Miller,Swimming,35,8,241,98,2019-12-15,28,2020-01-19
42,up,Downtown Q',"Breezemonths, Vol. 1",42,11,29,,,,
43,down,Childish Gambino,Atavista,30,7,5,,,,
44,up,Kanye West,The College Dropout,81,3,165,,,,
45,up,Dr. Dre,The Chronic,57,45,15,57,2020-04-26,57,2020-04-26
46,up,Drake,More Life,59,10,240,,,,
47,down,Fetty Wap,Fetty Wap (Deluxe Edition),44,12,219,97,2020-05-24,97,2020-05-24
48,down,Eminem,The Eminem Show (Expanded Edition),46,12,105,,,,
49,up,Nicki Minaj,The Pinkprint (Deluxe Edition),50,8,189,,,,
50,down,Mac Miller,Circles (Deluxe),37,4,222,65,2020-03-22,39,2020-03-29
51,up,Shanti Dope,Materyal - EP,61,18,225,,,,
52,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,52,1,,,,
53,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],45,31,56,,,,
54,down,J. Cole,2014 Forest Hills Drive,39,10,240,97,2019-12-15,66,2021-05-16
55,up,Kanye West,Yeezus,64,30,132,,,,
56,up,Kanye West,Donda (Deluxe),60,1,135,,,,
57,down,Eminem,The Marshall Mathers LP,33,33,51,,,,
58,down,Drake,Views,54,8,241,91,2020-05-03,85,2021-05-02
59,up,Travis Scott,Rodeo (Expanded Edition),65,29,105,99,2020-05-03,99,2020-05-03
60,down,Nicki Minaj,Pink Friday (Complete Edition),52,8,187,,,,
61,up,Drake,Dark Lane Demo Tapes,74,1,210,2,2020-05-03,1,2020-05-10
62,up,French Montana,Mac & Cheese 5 (Deluxe),63,36,15,,,,
63,down,Eminem,Curtain Call - The Hits (Deluxe Version),53,16,205,,,,
64,-,Megan Thee Stallion,MEGAN,-,64,1,,,,
65,-,LUCKI,GEMINI!,-,65,1,,,,
66,down,Drake,Scorpion,55,5,241,76,2019-11-10,57,2020-01-05
67,down,Post Malone,Stoney (Complete Edition),56,11,131,,,,
68,up,Playboi Carti,Whole Lotta Red,70,3,167,12,2020-12-27,2,2021-01-03
69,down,Eminem,Kamikaze,48,11,192,92,2020-01-26,92,2020-01-26
70,-,Larry June,Adjust To The Game,-,70,1,,,,
71,down,Kanye West,ye,47,14,191,,,,
72,down,Post Malone,The Diamond Collection (Deluxe),51,16,48,,,,
73,up,50 Cent,Get Rich or Die Tryin',79,52,27,,,,
74,up,Mac Miller,The Divine Feminine,99,28,169,,,,
75,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,5,35,,,,
76,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),72,41,37,,,,
77,-,ODUMODUBLVCK,EZIOKWU,-,13,16,,,,
78,-,Sica,Hue for Ya,-,40,24,,,,
79,down,Ski Mask the Slump God,11th Dimension,69,69,2,,,,
80,-,Ken Carson,A Great Chaos,-,8,17,,,,
81,-,Way Ched,BLEND,-,81,1,,,,
82,down,XXXTENTACION,17,62,20,183,61,2019-12-15,61,2019-12-15
83,-,Gloc-9,Sari-Sari Story - EP,-,83,1,,,,
84,-,Nujabes,Modal Soul,-,54,4,,,,
85,-,FrancisM,Best of Francis M,-,12,140,,,,
86,-,kyu,Until We Meet Again - EP,-,86,1,,,,
87,-,Shanti Dope,Shanti Dope,-,50,51,,,,
88,-,Bugoy Na KoyKoy,Brrr Months Money,-,10,18,,,,
89,-,THE CARTERS,EVERYTHING IS LOVE,-,29,114,,,,
90,-,Drake,Thank Me Later,-,47,16,,,,
91,-,A$AP Rocky,TESTING,-,44,49,,,,
92,-,keshi,The Reaper - EP,-,21,91,,,,
93,down,Russ,SANTIAGO,68,4,44,,,,
94,-,DJ Khaled,Grateful,-,85,5,,,,
95,-,Polyester the Saint,American Muscle,-,95,1,,,,
96,-,Yeat,2093 (P2),-,10,14,,,,
97,down,Repablikan,Repablikan - EP,78,24,11,,,,
98,down,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),80,16,178,,,,
99,down,Travis Scott,Birds in the Trap Sing McKnight,66,8,204,68,2019-11-10,47,2020-05-03
100,-,Future,HNDRXX,-,25,66,,,,
