Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,36,,,,
2,up,Shanti Dope,DRUGS,3,2,5,,,,
3,up,Kendrick Lamar,DAMN.,4,2,243,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,3,240,,,,
5,down,Don Toliver,Hardstone Psycho,2,2,5,,,,
6,up,Megan Thee Stallion,MEGAN,42,6,3,,,,
7,up,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,112,,,,
8,up,Gloc-9,Sari-Sari Story,46,8,2,,,,
9,up,Bugoy Na KoyKoy,Training Day,43,9,2,,,,
10,down,Travis Scott,UTOPIA,8,1,49,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,15,,,,
12,up,21 Savage,american dream,17,1,25,,,,
13,down,Hev Abi,Sakred Boy,6,6,62,,,,
14,down,Nicki Minaj,Pink Friday 2,13,1,26,,,,
15,down,Kendrick Lamar,To Pimp a Butterfly,12,7,212,100,2020-06-07,100,2020-06-07
16,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,82,,,,
17,down,Doja Cat,Scarlet,11,1,44,,,,
18,up,Hev Abi,Pautang Ng Pag-Ibig,18,18,43,,,,
19,down,$uicideboy$,New World Depression,5,5,6,,,,
20,down,"Tyler, The Creator",IGOR,19,5,239,60,2019-11-17,22,2020-02-02
21,down,Gunna,One of Wun,15,3,8,,,,
22,down,Doja Cat,Scarlet 2 CLAUDE,20,1,13,,,,
23,down,Drake,For All The Dogs Scary Hours Edition,16,1,33,,,,
24,down,Post Malone,Hollywood's Bleeding,21,1,243,6,2019-10-06,2,2019-11-10
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,10,165,,,,
26,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,29,1,20,,,,
27,down,Shanti Dope,Guns and Roses,24,2,32,,,,
28,up,Nicki Minaj,Queen (Deluxe),28,1,223,,,,
29,down,Travis Scott,ASTROWORLD,25,1,243,9,2019-11-10,6,2020-05-03
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,2,12,,,,
31,down,Kanye West,Graduation,30,8,208,,,,
32,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,22,22,3,,,,
33,down,Drake & 21 Savage,Her Loss,27,1,87,,,,
34,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,52,1,66,,,,
35,down,J. Cole,Might Delete Later,34,2,13,,,,
36,down,Drake,Certified Lover Boy,32,1,148,,,,
37,down,Drake,Take Care (Deluxe Version),31,6,237,100,2020-11-22,100,2020-11-22
38,-,cupcakKe,Dauntless Manifesto,-,38,1,,,,
39,up,Kanye West,Donda (Deluxe),53,1,137,,,,
40,down,Post Malone,beerbongs & bentleys,36,2,243,31,2019-11-10,31,2019-11-10
41,down,Kanye West,The Life of Pablo,37,2,243,,,,
42,down,Sean Kingston,Sean Kingston,39,22,106,,,,
43,up,Mac Miller,Circles (Deluxe),44,4,224,65,2020-03-22,39,2020-03-29
44,up,Mac Miller,Swimming,58,8,243,98,2019-12-15,28,2020-01-19
45,up,Kanye West,ye,76,14,193,,,,
46,-,Don Toliver,HARDSTONE PSYCHO,-,46,1,,,,
47,down,Dr. Dre,The Chronic,40,40,17,57,2020-04-26,57,2020-04-26
48,up,Drake,Views,60,8,243,91,2020-05-03,85,2021-05-02
49,down,Nicki Minaj,The Pinkprint (Deluxe Edition),47,8,191,,,,
50,down,Downtown Q',"Breezemonths, Vol. 1",45,11,31,,,,
51,up,Post Malone,Stoney (Complete Edition),55,11,133,,,,
52,down,21 Savage & Metro Boomin,SAVAGE MODE II,35,1,91,5,2020-10-04,1,2020-10-11
53,down,LOONIE,Meron Na,38,2,28,,,,
54,up,Epik High,PUMP,56,54,2,,,,
55,up,XXXTENTACION,17,69,20,185,61,2019-12-15,61,2019-12-15
56,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,36,15,,,,
57,down,"Tyler, The Creator",Flower Boy,41,9,237,,,,
58,-,Travis Scott,Birds in the Trap Sing McKnight,-,8,205,68,2019-11-10,47,2020-05-03
59,up,Eminem,The Eminem Show (Expanded Edition),65,12,107,,,,
60,-,Eminem,Kamikaze,-,11,193,92,2020-01-26,92,2020-01-26
61,up,Shanti Dope,Materyal - EP,61,18,227,,,,
62,up,J. Cole,2014 Forest Hills Drive,64,10,242,97,2019-12-15,66,2021-05-16
63,-,Lupe Fiasco,Samurai,-,63,1,,,,
64,up,Kendrick Lamar,Section.80,93,38,13,,,,
65,down,Fetty Wap,Fetty Wap (Deluxe Edition),57,12,221,97,2020-05-24,97,2020-05-24
66,up,Drake,More Life,78,10,242,,,,
67,down,Ice Spice,Y2K!,54,54,2,,,,
68,down,O SIDE MAFIA,O COAST MIXTAPE - EP,67,35,31,,,,
69,up,Drake,Scorpion,98,5,243,76,2019-11-10,57,2020-01-05
70,up,Playboi Carti,Whole Lotta Red,80,3,169,12,2020-12-27,2,2021-01-03
71,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,168,9,2019-12-29,1,2020-01-05
72,up,JRLDM,Mood Swing (Par Edition),83,17,66,,,,
73,-,Baby Keem,The Melodic Blue (Deluxe),-,15,41,,,,
74,-,Waiian,WEYAAT?,-,7,25,,,,
75,-,Kanye West,JESUS IS KING,-,1,198,3,2019-10-27,1,2019-11-03
76,-,Russ,SANTIAGO,-,4,45,,,,
77,-,Varios Artistas,Street Woman Fighter2 (SWF2) Class Mission - EP,-,2,24,,,,
78,-,Waiian,Good Problems,-,1,163,,,,
79,down,Repablikan,Repablikan - EP,62,24,13,,,,
80,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,5,36,,,,
81,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],71,31,58,,,,
82,down,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),59,16,180,,,,
83,-,Hev Abi,Kwentong Jimenez - EP,-,78,4,,,,
84,up,Sica,Hue for Ya,99,40,26,,,,
85,up,Akon,Freedom,88,14,63,,,,
86,-,Buensa,Nobody Mixtape,-,86,1,,,,
87,-,Jrldm,Look MOM I'm Flying - EP,-,32,58,,,,
88,down,Post Malone,The Diamond Collection (Deluxe),50,16,50,,,,
89,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),85,41,39,,,,
90,down,Drake,Thank Me Later,79,47,18,,,,
91,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,3,108,4,2020-07-26,4,2020-07-26
92,-,J. Cole,The Off-Season,-,1,154,19,2021-05-16,19,2021-05-16
93,-,Drake,If You're Reading This It's Too Late,-,25,182,,,,
94,-,50 Cent,Get Rich or Die Tryin',-,52,28,,,,
95,-,Cardi B,Invasion of Privacy,-,8,205,,,,
96,down,Kanye West,The College Dropout,77,3,167,,,,
97,down,Childish Gambino,Atavista,68,7,7,,,,
98,down,Vince Staples,Dark Times,51,7,6,,,,
99,down,Kanye West,Yeezus,49,30,134,,,,
100,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,71,5,,,,
