Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,30,,,,
2,up,Kendrick Lamar,DAMN.,2,2,237,,,,
3,up,Gunna,One of Wun,37,3,2,,,,
4,down,Kendrick Lamar,Mr. Morale & The Big Steppers,3,1,106,,,,
5,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",4,4,234,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,9,,,,
7,down,Doja Cat,Scarlet 2 CLAUDE,6,1,7,,,,
8,up,Travis Scott,UTOPIA,9,1,43,,,,
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,2,6,,,,
10,up,Drake,For All The Dogs Scary Hours Edition,15,1,27,,,,
11,up,Doja Cat,Scarlet,14,1,38,,,,
12,down,Kendrick Lamar,To Pimp a Butterfly,7,7,206,100,2020-06-07,100,2020-06-07
13,down,Nicki Minaj,Pink Friday 2,10,1,20,,,,
14,-,Childish Gambino,Atavista,-,14,1,,,,
15,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,76,,,,
16,up,Post Malone,Hollywood's Bleeding,18,1,237,6,2019-10-06,2,2019-11-10
17,down,21 Savage,american dream,12,1,19,,,,
18,down,Hev Abi,Sakred Boy,16,11,56,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,14,,,,
20,down,J. Cole,Might Delete Later,11,2,7,,,,
21,down,Drake & 21 Savage,Her Loss,20,1,81,,,,
22,down,Drake,Certified Lover Boy,21,1,142,,,,
23,up,Kanye West,The Life of Pablo,30,2,237,,,,
24,down,Drake,Take Care (Deluxe Version),19,6,231,100,2020-11-22,100,2020-11-22
25,down,Travis Scott,ASTROWORLD,24,1,237,9,2019-11-10,6,2020-05-03
26,up,"Tyler, The Creator",IGOR,29,5,233,60,2019-11-17,22,2020-02-02
27,down,Post Malone,beerbongs & bentleys,22,2,237,31,2019-11-10,31,2019-11-10
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,10,159,,,,
29,down,Downtown Q',"Breezemonths, Vol. 1",27,11,25,,,,
30,up,Fetty Wap,Fetty Wap (Deluxe Edition),32,12,215,97,2020-05-24,97,2020-05-24
31,down,Shanti Dope,Guns and Roses,28,2,26,,,,
32,up,XXXTENTACION,17,53,20,179,61,2019-12-15,61,2019-12-15
33,down,Kanye West,Graduation,25,8,202,,,,
34,down,Hev Abi,Pautang Ng Pag-Ibig,26,22,37,,,,
35,up,"Tyler, The Creator",Flower Boy,51,9,231,,,,
36,up,Russ,SANTIAGO,41,4,40,,,,
37,down,LOONIE,Meron Na,33,2,22,,,,
38,up,Nicki Minaj,The Pinkprint (Deluxe Edition),40,8,185,,,,
39,up,Drake,Scorpion,49,5,237,76,2019-11-10,57,2020-01-05
40,up,Nicki Minaj,Queen,48,9,130,,,,
41,up,Post Malone,The Diamond Collection (Deluxe),42,16,44,,,,
42,up,Mac Miller,Swimming,47,8,237,98,2019-12-15,28,2020-01-19
43,down,Mac Miller,Circles (Deluxe),35,4,218,65,2020-03-22,39,2020-03-29
44,up,Kanye West,The College Dropout,55,3,161,,,,
45,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,45,1,60,,,,
46,down,J. Cole,2014 Forest Hills Drive,39,10,236,97,2019-12-15,66,2021-05-16
47,down,Kendrick Lamar,DAMN. COLLECTORS EDITION.,36,36,12,,,,
48,down,Drake,Views,34,8,237,91,2020-05-03,85,2021-05-02
49,down,Post Malone,Stoney (Complete Edition),46,11,127,,,,
50,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],70,31,52,,,,
51,down,Kendrick Lamar,Section.80,38,38,8,,,,
52,-,50 Cent,Get Rich or Die Tryin',-,52,23,,,,
53,down,Shanti Dope,Materyal - EP,43,18,221,,,,
54,down,Drake,More Life,52,10,236,,,,
55,up,Gehro & Nopetsallowed,No Pets Allowed (Mixtape),81,55,24,,,,
56,down,Kanye West,Donda (Deluxe),54,1,131,,,,
57,up,Waiian,WEYAAT?,65,7,23,,,,
58,down,21 Savage & Metro Boomin,SAVAGE MODE II,31,1,85,5,2020-10-04,1,2020-10-11
59,-,Eminem,The Marshall Mathers LP,-,43,47,,,,
60,up,J. Cole,The Off-Season,84,1,153,19,2021-05-16,19,2021-05-16
61,-,ian,Valedictorian,-,61,1,,,,
62,-,A Boogie wit da Hoodie,Better Off Alone,-,62,1,,,,
63,-,2Pac,All Eyez On Me,-,43,29,,,,
64,up,Kanye West,ye,64,14,187,,,,
65,-,M Huncho & Potter Payper,36 Hours,-,65,1,,,,
66,down,Gat Putch,1st,50,37,24,,,,
67,down,Travis Scott,Birds in the Trap Sing McKnight,63,8,200,68,2019-11-10,47,2020-05-03
68,-,Kanye West,JESUS IS KING,-,1,194,3,2019-10-27,1,2019-11-03
69,-,JID,The Forever Story (Extended Version),-,20,50,,,,
70,-,Baby Blood,LUVXIC - EP,-,7,16,,,,
71,down,Drake,If You're Reading This It's Too Late,60,25,178,,,,
72,up,Gunna,a Gift & a Curse,100,3,22,,,,
73,down,Sean Kingston,Sean Kingston,44,22,100,,,,
74,down,Playboi Carti,Die Lit,56,18,153,66,2020-04-19,66,2020-04-19
75,up,Mac Miller,The Divine Feminine,88,28,165,,,,
76,down,Eminem,The Eminem Show (Expanded Edition),68,12,102,,,,
77,down,Nicki Minaj,Pink Friday (Complete Edition),66,8,183,,,,
78,down,Kanye West,Yeezus,72,30,128,,,,
79,-,Gabriel Cavalcanti,a cloud of eiderdown.,-,79,1,,,,
80,down,Chief Keef,Almighty So 2,74,74,2,,,,
81,-,Playboi Carti,Whole Lotta Red,-,3,164,12,2020-12-27,2,2021-01-03
82,up,Bugoy Na KoyKoy,Chuuch,83,32,58,,,,
83,down,Repablikan,Repablikan - EP,73,24,8,,,,
84,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,48,56,,,,
85,up,Jrldm,Look MOM I'm Flying - EP,87,32,55,,,,
86,down,O SIDE MAFIA,O COAST MIXTAPE - EP,62,35,26,,,,
87,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,23,29,,,,
88,down,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),67,16,175,,,,
89,down,Kanye West,Late Registration,85,37,76,,,,
90,up,FrancisM,Best of Francis M,90,12,137,,,,
91,-,Baby Keem,The Melodic Blue (Deluxe),-,15,39,,,,
92,-,Guddhist Gunatita,Metamorphosis,-,32,25,,,,
93,-,NF,HOPE,-,4,30,,,,
94,down,Yeat,2093 (P2),58,10,13,,,,
95,down,Wiz Khalifa,Rolling Papers (Deluxe 10 Year Anniversary Edition),78,23,43,,,,
96,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,96,1,,,,
97,down,French Montana,Mac & Cheese 5 (Deluxe),76,36,12,,,,
98,down,Travis Scott,Rodeo (Expanded Edition),86,29,101,99,2020-05-03,99,2020-05-03
99,down,Curse One,The Singles,75,12,130,,,,
100,down,JRLDM,Mood Swing (Par Edition),69,17,61,,,,
