Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,32,,,,
2,up,Kendrick Lamar,DAMN.,2,2,239,,,,
3,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",3,3,236,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
5,up,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,108,,,,
6,up,Travis Scott,UTOPIA,9,1,45,,,,
7,up,Vince Staples,Dark Times,38,7,2,,,,
8,down,Gunna,One of Wun,6,3,4,,,,
9,up,Hev Abi,Sakred Boy,12,9,58,,,,
10,up,Kendrick Lamar,To Pimp a Butterfly,10,7,208,100,2020-06-07,100,2020-06-07
11,up,Drake,For All The Dogs Scary Hours Edition,11,1,29,,,,
12,up,Nicki Minaj,Pink Friday 2,14,1,22,,,,
13,up,21 Savage,american dream,20,1,21,,,,
14,-,Shanti Dope,DRUGS,-,14,1,,,,
15,down,Doja Cat,Scarlet,8,1,40,,,,
16,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,2,8,,,,
17,up,Doja Cat,Scarlet 2 CLAUDE,18,1,9,,,,
18,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,16,,,,
19,up,Post Malone,Hollywood's Bleeding,21,1,239,6,2019-10-06,2,2019-11-10
20,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,78,,,,
21,down,Childish Gambino,Atavista,7,7,3,,,,
22,up,Drake & 21 Savage,Her Loss,24,1,83,,,,
23,down,Drake,Take Care (Deluxe Version),16,6,233,100,2020-11-22,100,2020-11-22
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,10,161,,,,
25,down,J. Cole,Might Delete Later,22,2,9,,,,
26,up,Kanye West,Graduation,26,8,204,,,,
27,down,Travis Scott,ASTROWORLD,25,1,239,9,2019-11-10,6,2020-05-03
28,down,Drake,Certified Lover Boy,27,1,144,,,,
29,down,Kanye West,The Life of Pablo,23,2,239,,,,
30,down,"Tyler, The Creator",IGOR,29,5,235,60,2019-11-17,22,2020-02-02
31,down,Post Malone,beerbongs & bentleys,28,2,239,31,2019-11-10,31,2019-11-10
32,down,Shanti Dope,Guns and Roses,30,2,28,,,,
33,up,Hev Abi,Pautang Ng Pag-Ibig,36,22,39,,,,
34,up,Drake,More Life,41,10,238,,,,
35,up,$uicideboy$,New World Depression,63,35,2,,,,
36,up,Downtown Q',"Breezemonths, Vol. 1",37,11,27,,,,
37,down,LOONIE,Meron Na,34,2,24,,,,
38,down,Drake,Views,31,8,239,91,2020-05-03,85,2021-05-02
39,up,21 Savage & Metro Boomin,SAVAGE MODE II,42,1,87,5,2020-10-04,1,2020-10-11
40,up,Fetty Wap,Fetty Wap (Deluxe Edition),43,12,217,97,2020-05-24,97,2020-05-24
41,up,Sexyy Red,In Sexyy We Trust,62,41,2,,,,
42,up,"Tyler, The Creator",Flower Boy,57,9,233,,,,
43,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,60,1,62,,,,
44,up,Nicki Minaj,The Pinkprint (Deluxe Edition),49,8,187,,,,
45,down,Mac Miller,Circles (Deluxe),32,4,220,65,2020-03-22,39,2020-03-29
46,up,Travis Scott,Birds in the Trap Sing McKnight,54,8,202,68,2019-11-10,47,2020-05-03
47,up,Post Malone,Stoney (Complete Edition),47,11,129,,,,
48,up,Mac Miller,Swimming,56,8,239,98,2019-12-15,28,2020-01-19
49,down,J. Cole,2014 Forest Hills Drive,33,10,238,97,2019-12-15,66,2021-05-16
50,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],40,31,54,,,,
51,down,Sean Kingston,Sean Kingston,39,22,102,,,,
52,down,Eminem,The Marshall Mathers LP,45,43,49,,,,
53,up,Dr. Dre,The Chronic,77,53,13,57,2020-04-26,57,2020-04-26
54,up,Shanti Dope,Materyal - EP,78,18,223,,,,
55,down,Post Malone,The Diamond Collection (Deluxe),48,16,46,,,,
56,up,Nicki Minaj,Pink Friday (Complete Edition),96,8,185,,,,
57,up,Kendrick Lamar,Section.80,71,38,10,,,,
58,up,Kanye West,JESUS IS KING,92,1,196,3,2019-10-27,1,2019-11-03
59,up,O SIDE MAFIA,O COAST MIXTAPE - EP,64,35,28,,,,
60,down,Kanye West,Donda (Deluxe),59,1,133,,,,
61,up,50 Cent,Get Rich or Die Tryin',91,52,25,,,,
62,down,Nicki Minaj,Queen,52,9,132,,,,
63,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,16,203,,,,
64,up,Curse One,The Singles,81,12,132,,,,
65,-,Jrldm,Look MOM I'm Flying - EP,-,32,56,,,,
66,down,Drake,Scorpion,46,5,239,76,2019-11-10,57,2020-01-05
67,-,French Montana,Mac & Cheese 5 (Deluxe),-,36,13,,,,
68,down,Kanye West,ye,61,14,189,,,,
69,-,Eminem,Kamikaze,-,11,190,92,2020-01-26,92,2020-01-26
70,down,Drake,If You're Reading This It's Too Late,69,25,180,,,,
71,down,XXXTENTACION,17,35,20,181,61,2019-12-15,61,2019-12-15
72,up,Kanye West,The College Dropout,84,3,163,,,,
73,up,Flo Rida,R.O.O.T.S.,75,73,6,,,,
74,-,Eminem,The Eminem Show (Expanded Edition),-,12,103,,,,
75,down,FrancisM,Best of Francis M,66,12,139,,,,
76,-,Lil Tjay,222,-,4,15,,,,
77,-,Various Artists,Pinoy Rap Anthems,-,77,6,,,,
78,down,Gehro & Nopetsallowed,No Pets Allowed (Mixtape),74,55,26,,,,
79,up,Travis Scott,Rodeo (Expanded Edition),80,29,103,99,2020-05-03,99,2020-05-03
80,down,Don Toliver,Hardstone Psycho,65,65,2,,,,
81,up,JRLDM,Mood Swing (Par Edition),86,17,63,,,,
82,-,Gehro,Unreleased (2016),-,46,10,,,,
83,-,Akon,Freedom,-,14,61,,,,
84,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,36,39,,,,
85,down,Kanye West,Yeezus,73,30,130,,,,
86,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,23,30,,,,
87,up,Kiyo,HARANASA,89,27,66,,,,
88,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,93,,,,
89,-,Playboi Carti,Die Lit,-,18,154,66,2020-04-19,66,2020-04-19
90,down,Mac Miller,The Divine Feminine,88,28,167,,,,
91,-,Repablikan,Repablikan - EP,-,24,9,,,,
92,down,Baby Blood,LUVXIC - EP,87,7,18,,,,
93,-,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),-,16,176,,,,
94,up,Kendrick Lamar,DAMN. COLLECTORS EDITION.,94,36,14,,,,
95,-,The Black Eyed Peas,Monkey Business,-,26,21,,,,
96,-,Drake,Dark Lane Demo Tapes,-,1,208,2,2020-05-03,1,2020-05-10
97,-,Felip,COM•PLEX - EP,-,1,55,,,,
98,-,Megan Thee Stallion,Good News,-,1,97,13,2020-11-22,3,2020-11-29
99,-,Cardi B,Invasion of Privacy,-,8,204,,,,
100,down,Russ,SANTIAGO,50,4,42,,,,
