Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,29,,,,
2,up,Kendrick Lamar,DAMN.,6,2,236,,,,
3,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,105,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,4,233,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
6,down,Doja Cat,Scarlet 2 CLAUDE,3,1,6,,,,
7,up,Kendrick Lamar,To Pimp a Butterfly,23,7,205,100,2020-06-07,100,2020-06-07
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,5,,,,
9,down,Travis Scott,UTOPIA,5,1,42,,,,
10,down,Nicki Minaj,Pink Friday 2,9,1,19,,,,
11,down,J. Cole,Might Delete Later,7,2,6,,,,
12,down,21 Savage,american dream,8,1,18,,,,
13,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,75,,,,
14,down,Doja Cat,Scarlet,10,1,37,,,,
15,down,Drake,For All The Dogs Scary Hours Edition,14,1,26,,,,
16,up,Hev Abi,Sakred Boy,17,11,55,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,13,,,,
18,down,Post Malone,Hollywood's Bleeding,16,1,236,6,2019-10-06,2,2019-11-10
19,up,Drake,Take Care (Deluxe Version),20,6,230,100,2020-11-22,100,2020-11-22
20,down,Drake & 21 Savage,Her Loss,18,1,80,,,,
21,up,Drake,Certified Lover Boy,21,1,141,,,,
22,up,Post Malone,beerbongs & bentleys,33,2,236,31,2019-11-10,31,2019-11-10
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,10,158,,,,
24,up,Travis Scott,ASTROWORLD,30,1,236,9,2019-11-10,6,2020-05-03
25,up,Kanye West,Graduation,26,8,201,,,,
26,down,Hev Abi,Pautang Ng Pag-Ibig,22,22,36,,,,
27,up,Downtown Q',"Breezemonths, Vol. 1",31,11,24,,,,
28,down,Shanti Dope,Guns and Roses,25,2,25,,,,
29,down,"Tyler, The Creator",IGOR,19,5,232,60,2019-11-17,22,2020-02-02
30,up,Kanye West,The Life of Pablo,34,2,236,,,,
31,up,21 Savage & Metro Boomin,SAVAGE MODE II,47,1,84,5,2020-10-04,1,2020-10-11
32,up,Fetty Wap,Fetty Wap (Deluxe Edition),38,12,214,97,2020-05-24,97,2020-05-24
33,down,LOONIE,Meron Na,32,2,21,,,,
34,up,Drake,Views,35,8,236,91,2020-05-03,85,2021-05-02
35,down,Mac Miller,Circles (Deluxe),28,4,217,65,2020-03-22,39,2020-03-29
36,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,36,11,,,,
37,-,Gunna,One of Wun,-,37,1,,,,
38,up,Kendrick Lamar,Section.80,71,38,7,,,,
39,up,J. Cole,2014 Forest Hills Drive,39,10,235,97,2019-12-15,66,2021-05-16
40,up,Nicki Minaj,The Pinkprint (Deluxe Edition),48,8,184,,,,
41,up,Russ,SANTIAGO,52,4,39,,,,
42,down,Post Malone,The Diamond Collection (Deluxe),27,16,43,,,,
43,up,Shanti Dope,Materyal - EP,49,18,220,,,,
44,up,Sean Kingston,Sean Kingston,46,22,99,,,,
45,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,36,1,59,,,,
46,up,Post Malone,Stoney (Complete Edition),61,11,126,,,,
