Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,23,2,4,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,43,,,,
4,up,Justice,Hyperdrama,4,1,16,,,,
5,-,Jamie xx,In Waves,-,5,1,,,,
6,up,Massive Attack,Mezzanine (Deluxe),11,3,142,,,,
7,down,berlioz,jazz is for ordinary people - EP,6,5,53,,,,
8,up,Portishead,Dummy,10,4,229,,,,
9,down,KAYTRANADA,BUBBA,7,1,230,29,2019-12-15,9,2019-12-22
10,up,TWO LANES,Innervision - EP,34,10,2,,,,
11,up,C418,Minecraft - Volume Alpha,25,4,80,,,,
12,up,Radiohead,Kid A,15,6,92,,,,
13,down,Fred again.. & Brian Eno,Secret Life,8,1,59,,,,
14,-,Abartus,Nexhus - EP,-,1,56,,,,
15,down,Branko,SOMA,5,1,15,,,,
16,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,90,,,,
17,up,M83,"Hurry up, We're Dreaming",18,8,66,,,,
18,down,KAYTRANADA,99.9%,17,1,234,,,,
19,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,32,15,8,,,,
20,up,Arca,KICK ii,20,1,80,,,,
21,up,エイフェックス・ツイン,Selected Ambient Works 85-92,36,21,56,,,,
22,up,Fred again..,USB,28,4,59,,,,
23,up,Air,Talkie Walkie,40,3,66,,,,
24,down,Sampha,Lahai,9,1,35,,,,
25,-,Panspermial,Eclipser - EP,-,15,4,,,,
26,down,Charli XCX,BRAT,1,1,12,,,,
27,up,ODESZA,The Last Goodbye Tour Live,46,4,4,,,,
28,down,Tom Misch,Geography,26,5,102,,,,
29,up,Jungle,For Ever,54,1,228,,,,
30,-,Skee Mask,Resort,-,30,1,,,,
31,-,Empire Of The Sun,Ask That God,-,31,1,,,,
32,-,Kelela,"RAVE:N, The Remixes",-,8,6,,,,
33,up,Brian Eno,Ambient 1: Music for Airports,55,17,30,,,,
34,-,Bonobo,Black Sands,-,12,93,,,,
35,-,Purdock,Seawinds,-,1,60,,,,
36,down,Parcels,Live Vol. 2,35,3,28,,,,
37,down,Burial,Untrue,14,10,57,,,,
38,-,Marcus Fischer,Collected Dust,-,38,1,,,,
39,-,RÜFÜS DU SOL,Surrender,-,3,64,,,,
40,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),48,21,8,,,,
41,-,Sleep Terrarium,Mojave,-,41,1,,,,
42,down,Disclosure,Settle (Deluxe),41,12,151,,,,
43,-,Zero 7,Simple Things (Special Edition),-,8,72,,,,
44,down,The Prodigy,The Fat of the Land,21,13,76,,,,
45,up,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),62,45,13,,,,
46,-,Björk,Fossora,-,1,54,,,,
47,-,NASAYA & MARO,PIRILAMPO - EP,-,23,14,,,,
48,-,Massive Attack,Heligoland (Deluxe Edition),-,13,44,,,,
49,-,Boris Brejcha,Space X Remixes,-,49,1,,,,
50,up,The Blaze,Dancehall,83,3,174,,,,
51,-,FKJ,French Kiwi Juice,-,1,203,,,,
52,-,Nils Frahm,Empty,-,3,21,,,,
53,-,FKA twigs,CAPRISONGS,-,1,119,,,,
54,up,James Blake,Playing Robots Into Heaven,63,1,40,,,,
55,down,Tosca,Suzuki,50,27,36,,,,
56,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lo-Fi Hip Hop Beats,-,24,18,,,,
57,-,Stavroz,The Ginning,-,57,2,,,,
58,down,Thievery Corporation,The Richest Man In Babylon,57,2,196,,,,
59,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,36,6,,,,
60,-,The Comet Is Coming,Trust In The Lifeforce Of The Deep Mystery,-,16,19,,,,
61,down,Jungle,Loving In Stereo,44,1,149,,,,
62,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,62,2,,,,
63,down,Clara La San,Made Mistakes,47,47,3,,,,
64,-,Arca,Kick,-,8,8,,,,
65,up,Studio Bros,Different,94,2,52,,,,
66,-,Jamie xx,In Colour,-,5,77,,,,
67,down,Kiasmos,II,19,19,7,,,,
68,-,Boozoo Bajou,Satta,-,43,6,,,,
69,-,Thom Brennan,Othadiegra,-,69,2,,,,
70,-,FORGOTTENAGE,JAPANESE DRIFT 2,-,70,1,,,,
71,-,Astropilot,Spring's Tears of Joy - EP,-,71,1,,,,
72,-,Nuno Beats,Sai do Coração,-,72,1,,,,
73,down,Jungle,Jungle,29,3,211,,,,
74,-,Sunglasses Kid,Night Life,-,74,2,,,,
75,-,Croatian Amor,All in the Same Breath,-,75,1,,,,
76,-,Eternxlkz,FORCE! - EP,-,24,2,,,,
77,-,Parov Stelar,The Princess,-,31,5,,,,
78,-,Showtek,360 Blue,-,78,1,,,,
79,-,Eli & Fur,"Cercle: Eli & Fur at Skyway Monte Bianco in Courmayeur, Italy (Live)",-,52,3,,,,
80,-,Snow Ghosts,A Small Murmuration,-,80,1,,,,
81,down,Arca,KiCk i,66,1,77,,,,
82,-,VOJ & Narvent,Memory Reboot,-,30,9,,,,
83,-,FKA twigs,MAGDALENE,-,1,190,20,2019-11-10,10,2019-11-17
84,-,TWO LANES,Duality,-,11,8,,,,
85,-,Minuit Machine,Violent Rains,-,85,1,,,,
86,-,Shygirl,Club Shy - EP,-,1,10,,,,
87,down,Björk,Homogenic,13,5,79,,,,
88,-,Sensible Soccers,Villa Soledade,-,53,11,,,,
89,-,TWO LANES,Reflections,-,24,11,,,,
90,-,$orr¥,Midnight Club 3,-,13,4,,,,
91,down,Massive Attack,Blue Lines (2012 Mix / Master),30,6,138,,,,
92,-,Dean Blunt,Black Metal,-,78,3,,,,
93,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,93,1,,,,
94,-,Enigma,MCMXC a.D.,-,13,68,,,,
95,down,Café del Mar,The Very Best of Cafe del Mar Music,75,1,109,,,,
96,-,Buddha Bar,Buddha Bar - Best Of,-,2,185,,,,
97,down,Justice,Justice,16,16,40,,,,
98,down,Sampha,Process (Bonus Edition),60,2,80,,,,
99,-,"Puppy Music, Dog Calming Music & Relax My Dog Music",A Bark for Spark,-,32,12,,,,
100,-,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),-,76,5,,,,
