Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,5,,,,
2,up,Nogueira Lo-Fi,"Lo-Fi Experience, Vol. 1",4,1,18,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,45,,,,
4,down,Abartus,Nexhus - EP,1,1,58,,,,
5,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,5,15,,,,
6,up,Branko,SOMA,16,1,17,,,,
7,-,Kiasmos,II,-,7,8,,,,
8,up,M83,"Hurry up, We're Dreaming",15,8,68,,,,
9,down,Jamie xx,In Waves,8,5,3,,,,
10,down,Justice,Hyperdrama,7,1,18,,,,
11,-,Purdock,Seawinds,-,1,61,,,,
12,down,berlioz,jazz is for ordinary people - EP,10,5,55,,,,
13,down,Massive Attack,Mezzanine (Deluxe),6,3,144,,,,
14,up,KAYTRANADA,BUBBA,18,1,232,29,2019-12-15,9,2019-12-22
15,up,Fred again.. & Brian Eno,Secret Life,17,1,61,,,,
16,down,Moby,always centered at night,5,2,6,,,,
17,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,92,,,,
18,up,Channel Tres,Head Rush,24,18,2,,,,
19,down,Radiohead,Kid A,13,6,94,,,,
20,up,Fred again..,USB,27,4,61,,,,
21,up,The Prodigy,The Fat of the Land,68,13,78,,,,
22,-,Mark Farina & Various Artists,Mushroom Jazz 6,-,22,2,,,,
23,down,Portishead,Dummy,9,4,231,,,,
24,down,Burial,Untrue,11,10,59,,,,
25,up,James Blake,Playing Robots Into Heaven (Endel Chillout Soundscape),59,7,12,,,,
26,up,Tosca,Suzuki,60,26,38,,,,
27,up,The Blaze,Dancehall,84,3,176,,,,
28,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),77,23,18,,,,
29,up,Stckman,Afternoon Friends Vol. 1,50,29,2,,,,
30,down,Empire Of The Sun,Ask That God,12,12,3,,,,
31,down,Enigma,MCMXC a.D.,25,13,70,,,,
32,up,Jungle,For Ever,49,1,230,,,,
33,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,19,22,,,,
34,down,Fred again..,Actual Life (April 14 - December 17 2020),20,2,131,,,,
36,-,NCTS,NEXT!,-,36,1,,,,
37,down,"Puppy Music, Dog Calming Music & Relax My Dog Music",A Bark for Spark,35,32,14,,,,
38,-,Marcus Fischer,Collected Dust,-,38,2,,,,
39,down,Jungle,Loving In Stereo,28,1,151,,,,
40,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,36,7,,,,
41,up,Massive Attack,Blue Lines (2012 Mix / Master),43,6,140,,,,
42,-,Crystal Castles,Crystal Castles,-,25,8,,,,
44,-,Massive Attack,100th Window,-,21,33,,,,
45,-,Kalax,Lost,-,45,1,,,,
46,-,808iuli & 2ke,X-SLIDE,-,46,1,,,,
47,down,Tom Misch,Geography,21,5,104,,,,
48,down,Jungle,Jungle,47,3,213,,,,
49,up,Branko,OBG,70,28,16,,,,
50,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),53,25,10,,,,
51,up,Thievery Corporation,The Richest Man In Babylon,74,2,198,,,,
52,-,Bent,Programmed to Love,-,52,1,,,,
53,-,Ludovico Einaudi,iTunes Festival: London 2013,-,53,5,,,,
54,up,KAYTRANADA,99.9%,78,1,236,,,,
55,-,James Blake,Assume Form (Deluxe),-,4,156,,,,
56,down,FKJ,French Kiwi Juice,41,1,205,,,,
57,down,Sampha,Lahai,38,1,37,,,,
58,-,Simon Scott,Below Sea Level,-,58,2,,,,
59,down,Navneet Manzano,Mongolian,33,33,2,,,,
60,-,Conjure One,Conjure One,-,60,1,,,,
61,down,Grimes,Visions,55,8,34,,,,
62,down,Café del Mar,The Very Best of Cafe del Mar Music,54,1,111,,,,
63,up,Thievery Corporation,Saudade,86,19,109,,,,
64,-,Sleep Terrarium,Eternity,-,44,4,,,,
65,-,Sensible Soccers,Villa Soledade,-,53,12,,,,
66,-,Essenger,After Dark,-,25,5,,,,
67,down,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,19,15,10,,,,
69,up,Brian Eno,Ambient 1: Music for Airports,100,17,32,,,,
70,-,BAMBII,Infinity Club,-,18,3,,,,
71,-,C418,Minecraft - Volume Alpha,-,4,81,,,,
72,-,Space Afrika,Early Hours (DJ Mix),-,72,1,,,,
73,down,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lo-Fi Hip Hop Beats,57,24,20,,,,
75,down,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,31,31,2,,,,
76,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),45,21,10,,,,
77,-,Max Graef,Natural Element,-,77,1,,,,
78,down,Branko,Soma Mix (DJ Mix),44,14,7,,,,
79,-,Ruido Blanco,Ruido Branco Para Bebés,-,79,1,,,,
80,-,Vitalic,Voyager,-,39,6,,,,
81,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,62,3,,,,
82,down,James Blake,Playing Robots Into Heaven,48,1,42,,,,
83,-,Zero 7,Simple Things (Special Edition),-,8,73,,,,
84,-,Robin Guthrie,Carousel,-,21,40,,,,
85,down,Bonobo,Fragments,64,2,113,,,,
86,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,47,13,,,,
89,-,Grimes,Art Angels,-,11,112,,,,
90,down,Disclosure,Settle (Deluxe),30,12,153,,,,
91,-,Swimming Paul,Smiling Through the Pain,-,91,1,,,,
92,down,ODESZA,The Last Goodbye Tour Live,63,4,6,,,,
93,-,MEUTE,EMPOR,-,55,8,,,,
94,down,SOPHIE,Product,22,21,7,,,,
96,down,TWO LANES,Duality,52,11,10,,,,
97,-,Pastel Ghost,Abyss,-,97,1,,,,
98,-,Mega Drive,Hardwired V1.4,-,98,1,,,,
99,-,Folamour,Manifesto,-,15,5,,,,
100,-,Sampha,Process (Bonus Edition),-,2,81,,,,
