Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,23,2,4,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,43,,,,
4,up,Justice,Hyperdrama,4,1,16,,,,
6,up,Massive Attack,Mezzanine (Deluxe),11,3,142,,,,
7,down,berlioz,jazz is for ordinary people - EP,6,5,53,,,,
8,up,Portishead,Dummy,10,4,229,,,,
9,down,KAYTRANADA,BUBBA,7,1,230,29,2019-12-15,9,2019-12-22
10,up,TWO LANES,Innervision - EP,34,10,2,,,,
11,up,C418,Minecraft - Volume Alpha,25,4,80,,,,
12,up,Radiohead,Kid A,15,6,92,,,,
13,down,Fred again.. & Brian Eno,Secret Life,8,1,59,,,,
14,-,Abartus,Nexhus - EP,-,1,56,,,,
15,down,Branko,SOMA,5,1,15,,,,
16,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,90,,,,
17,up,M83,"Hurry up, We're Dreaming",18,8,66,,,,
18,down,KAYTRANADA,99.9%,17,1,234,,,,
19,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,32,15,8,,,,
20,up,Arca,KICK ii,20,1,80,,,,
21,up,エイフェックス・ツイン,Selected Ambient Works 85-92,36,21,56,,,,
22,up,Fred again..,USB,28,4,59,,,,
23,up,Air,Talkie Walkie,40,3,66,,,,
24,down,Sampha,Lahai,9,1,35,,,,
25,-,Panspermial,Eclipser - EP,-,15,4,,,,
26,down,Charli XCX,BRAT,1,1,12,,,,
27,up,ODESZA,The Last Goodbye Tour Live,46,4,4,,,,
28,down,Tom Misch,Geography,26,5,102,,,,
29,up,Jungle,For Ever,54,1,228,,,,
32,-,Kelela,"RAVE:N, The Remixes",-,8,6,,,,
33,up,Brian Eno,Ambient 1: Music for Airports,55,17,30,,,,
34,-,Bonobo,Black Sands,-,12,93,,,,
35,-,Purdock,Seawinds,-,1,60,,,,
36,down,Parcels,Live Vol. 2,35,3,28,,,,
37,down,Burial,Untrue,14,10,57,,,,
39,-,RÜFÜS DU SOL,Surrender,-,3,64,,,,
40,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),48,21,8,,,,
42,down,Disclosure,Settle (Deluxe),41,12,151,,,,
43,-,Zero 7,Simple Things (Special Edition),-,8,72,,,,
44,down,The Prodigy,The Fat of the Land,21,13,76,,,,
45,up,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),62,45,13,,,,
46,-,Björk,Fossora,-,1,54,,,,
47,-,NASAYA & MARO,PIRILAMPO - EP,-,23,14,,,,
48,-,Massive Attack,Heligoland (Deluxe Edition),-,13,44,,,,
49,-,Boris Brejcha,Space X Remixes,-,49,1,,,,
50,up,The Blaze,Dancehall,83,3,174,,,,
51,-,FKJ,French Kiwi Juice,-,1,203,,,,
52,-,Nils Frahm,Empty,-,3,21,,,,
53,-,FKA twigs,CAPRISONGS,-,1,119,,,,
54,up,James Blake,Playing Robots Into Heaven,63,1,40,,,,
55,down,Tosca,Suzuki,50,27,36,,,,
56,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lo-Fi Hip Hop Beats,-,24,18,,,,
57,-,Stavroz,The Ginning,-,57,2,,,,
58,down,Thievery Corporation,The Richest Man In Babylon,57,2,196,,,,
