Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avraham Fried,Keep Climbing,2,1,242,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,242,,,,
3,up,Sarah Liberman,I Am Before You,4,1,241,,,,
4,up,Hillsong UNITED,Empires,5,3,242,,,,
5,up,Keren Silver,Show Me Your Glory,6,2,239,,,,
6,up,NCC Collective,Keepers of the Kingdom (NCC Vacation Bible School 2024) - EP,45,6,2,,,,
7,up,Eitan Katz,Shuvu,7,2,242,,,,
8,up,Aharon Razel,What Have You Done Today,8,6,217,,,,
9,up,United Pursuit,Simple Gospel (Live),9,5,242,,,,
10,down,Nichole Nordeman,Brave,1,1,2,,,,
11,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,11,2,242,,,,
12,up,Congregation Shemen Sasson,Yigdal Adonai יגדל אדוני (feat. Sheli Myers),12,2,241,,,,
13,up,Bethel Music,You Make Me Brave (Live),13,10,242,,,,
14,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),14,2,242,,,,
15,up,Rend Collective,The Art of Celebration,15,11,242,,,,
16,up,Narayan Jyoti & Ron Paz,Doors of My Heart,16,5,242,,,,
17,up,Brian Johnson & Jenn Johnson,After All These Years,17,14,242,,,,
18,up,Casting Crowns,Thrive,18,15,242,,,,
19,up,Udi Davidi,Back to you,19,16,214,,,,
20,up,Yosef Karduner,Breslever Melave Malka,20,2,240,,,,
21,up,Hillsong Worship,There Is More,21,4,239,,,,
22,up,Bethel Music,Have It All (Live),22,19,242,,,,
23,down,"Dovid Gabay, Ari Goldwag, Dov Levine & Shlomo Simcha","Sameach at the Wheel, Vol. 1",10,10,2,,,,
24,down,Udi Davidi,Speak to him,23,19,214,,,,
25,down,Keren Silver,King of Glory,24,3,231,,,,
26,down,Hillsong UNITED,Wonder,25,21,242,,,,
27,down,Amanda Cook,Brave New World,26,23,242,,,,
28,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,27,22,242,,,,
29,down,Golden Gate Quartet,Kings of Gospel:The Very Best of the Golden Gate Quartet,28,23,242,,,,
30,down,Casting Crowns,The Very Next Thing,29,4,242,,,,
31,down,Rend Collective,Campfire,30,25,242,,,,
32,down,Joshua Aaron,You Are Holy,31,2,242,,,,
33,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],32,27,242,,,,
34,down,Hillsong Worship,let there be light. (Deluxe Version),33,2,242,,,,
35,down,All Sons & Daughters,Season One,34,29,242,,,,
36,down,Hillsong UNITED,Zion,35,30,242,,,,
37,down,Yeedle Werdyger,Lev Echad,36,10,241,,,,
38,down,Hillsong Young & Free,Youth Revival,37,32,242,,,,
39,down,Shane & Shane,"Psalms, Vol. 2",38,4,242,,,,
40,down,Bethel Music,Without Words: Synesthesia,39,2,242,,,,
41,down,Hillsong UNITED,Zion Acoustic Sessions,40,35,242,,,,
42,down,Bain Hakolot,Broken Tree Branch,41,2,114,,,,
43,down,Jonathan David & Melissa Helser,Beautiful Surrender,42,40,242,,,,
44,down,Tenth Avenue North,Cathedrals (Deluxe Edition),43,37,242,,,,
45,down,Yeedle,Together,44,8,137,,,,
46,up,Eitan Katz,Boruch Hu,46,6,200,,,,
47,up,Ofra Avni & Itzik Yona,Music for Meditation,47,8,238,,,,
48,up,Matt Gilman & Cory Asbury,Holy,48,12,212,,,,
49,up,Paul Wilbur,Roar from Zion (Live),49,7,187,,,,
50,up,Lauren Daigle,Look Up Child,50,4,242,24,2019-10-06,2,2019-10-13
51,up,Tori Kelly,Hiding Place,51,5,240,,,,
52,up,Bethel Music,After All These Years (Instrumental),52,2,173,,,,
53,up,Kes Evans,Savior Redeemer,53,47,242,,,,
54,up,I AM THEY,I Am They,54,49,242,,,,
55,-,Forrest Frank,GOD IS GOOD - EP,-,55,1,,,,
56,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],55,52,242,,,,
57,down,Steffany Gretzinger,The Undoing,56,53,242,,,,
58,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],57,51,240,,,,
59,down,Newsboys,God's Not Dead,58,52,242,,,,
60,down,Hillsong Worship,Glorious Ruins (Deluxe Version),59,19,242,,,,
61,down,Yeedle,Shiru Lamelech,60,6,203,,,,
62,down,Omek Hadavar,Mekor Chaim,61,56,239,,,,
63,down,"Hamenagnim Orchestra, MBD & Dovid Gabay",Hu Levado,62,57,234,,,,
64,down,Yisroel Williger,The Days of Awe In Nusach & Song - Rosh Hashana,63,59,228,,,,
65,down,Hillsong Worship,God He Reigns,64,60,213,,,,
66,down,Bain Hakolot,Two-Faced - EP,65,5,73,,,,
67,down,Aaron Shust,Nothing to Fear,66,3,169,,,,
68,down,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",67,63,135,,,,
