Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avraham Fried,Keep Climbing,1,1,240,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,2,240,,,,
3,up,Sarah Liberman,I Am Before You,3,1,239,,,,
4,up,Hillsong UNITED,Empires,4,3,240,,,,
5,up,Keren Silver,Show Me Your Glory,5,2,237,,,,
6,up,Eitan Katz,Shuvu,6,2,240,,,,
7,up,Aharon Razel,What Have You Done Today,7,6,215,,,,
8,up,United Pursuit,Simple Gospel (Live),8,5,240,,,,
9,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,9,2,240,,,,
10,up,Congregation Shemen Sasson,Yigdal Adonai יגדל אדוני (feat. Sheli Myers),10,2,239,,,,
11,up,Bethel Music,You Make Me Brave (Live),11,10,240,,,,
12,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),12,2,240,,,,
13,up,Rend Collective,The Art of Celebration,13,11,240,,,,
14,up,Narayan Jyoti & Ron Paz,Doors of My Heart,14,5,240,,,,
15,up,Brian Johnson & Jenn Johnson,After All These Years,15,14,240,,,,
16,up,Casting Crowns,Thrive,16,15,240,,,,
17,up,Udi Davidi,Back to you,17,16,212,,,,
18,up,Yosef Karduner,Breslever Melave Malka,18,2,238,,,,
19,up,Hillsong Worship,There Is More,19,4,237,,,,
20,up,Bethel Music,Have It All (Live),20,19,240,,,,
21,up,Udi Davidi,Speak to him,21,19,212,,,,
22,up,Keren Silver,King of Glory,22,3,229,,,,
23,up,Hillsong UNITED,Wonder,23,21,240,,,,
24,up,Amanda Cook,Brave New World,24,23,240,,,,
25,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,25,22,240,,,,
26,up,Golden Gate Quartet,Kings of Gospel:The Very Best of the Golden Gate Quartet,26,23,240,,,,
27,up,Casting Crowns,The Very Next Thing,27,4,240,,,,
28,up,Rend Collective,Campfire,28,25,240,,,,
29,up,Joshua Aaron,You Are Holy,29,2,240,,,,
30,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],30,27,240,,,,
31,up,Hillsong Worship,let there be light. (Deluxe Version),31,2,240,,,,
32,up,All Sons & Daughters,Season One,32,29,240,,,,
33,up,Hillsong UNITED,Zion,33,30,240,,,,
34,up,Yeedle Werdyger,Lev Echad,34,10,239,,,,
35,up,Hillsong Young & Free,Youth Revival,35,32,240,,,,
36,up,Shane & Shane,"Psalms, Vol. 2",36,4,240,,,,
37,up,Bethel Music,Without Words: Synesthesia,37,2,240,,,,
38,up,Hillsong UNITED,Zion Acoustic Sessions,38,35,240,,,,
39,up,Bain Hakolot,Broken Tree Branch,39,2,112,,,,
40,up,Jonathan David & Melissa Helser,Beautiful Surrender,41,40,240,,,,
41,up,Tenth Avenue North,Cathedrals (Deluxe Edition),42,37,240,,,,
42,up,Yeedle,Together,43,8,135,,,,
43,up,Eitan Katz,Boruch Hu,44,6,198,,,,
44,up,Ofra Avni & Itzik Yona,Music for Meditation,45,8,236,,,,
45,up,Matt Gilman & Cory Asbury,Holy,46,12,210,,,,
46,up,Paul Wilbur,Roar from Zion (Live),47,7,185,,,,
47,up,Lauren Daigle,Look Up Child,48,4,240,24,2019-10-06,2,2019-10-13
48,up,Tori Kelly,Hiding Place,49,5,238,,,,
49,up,Bethel Music,After All These Years (Instrumental),50,2,171,,,,
50,up,Kes Evans,Savior Redeemer,51,47,240,,,,
51,up,I AM THEY,I Am They,52,49,240,,,,
52,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],53,52,240,,,,
53,up,Steffany Gretzinger,The Undoing,54,53,240,,,,
54,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],55,51,238,,,,
55,up,Newsboys,God's Not Dead,56,52,240,,,,
56,up,Hillsong Worship,Glorious Ruins (Deluxe Version),58,19,240,,,,
57,up,Yeedle,Shiru Lamelech,59,6,201,,,,
58,up,Omek Hadavar,Mekor Chaim,60,56,237,,,,
59,up,"Hamenagnim Orchestra, MBD & Dovid Gabay",Hu Levado,61,57,232,,,,
60,up,Yisroel Williger,The Days of Awe In Nusach & Song - Rosh Hashana,62,59,226,,,,
61,up,Hillsong Worship,God He Reigns,63,60,211,,,,
62,up,Bain Hakolot,Two-Faced - EP,64,5,71,,,,
63,up,Aaron Shust,Nothing to Fear,65,3,167,,,,
64,up,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",66,63,133,,,,
65,up,Will Reagan & United Pursuit,Tell All My Friends,67,6,38,,,,
66,up,All Sons & Daughters,Poets & Saints,69,4,54,,,,
67,up,Audrey Assad,Inheritance,70,67,99,,,,
