Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,235,,,,
2,up,Coldplay,Magic,4,1,225,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,235,,,,
4,up,Foster the People,Pumped Up Kicks,5,3,230,,,,
5,up,The xx,Intro,7,4,235,,,,
6,up,コールドプレイ,パラダイス,8,1,235,,,,
7,up,Coldplay,Adventure of a Lifetime,9,5,227,,,,
8,up,Coldplay,Viva la Vida (Live),18,2,235,,,,
9,up,AWOLNATION,Sail,10,8,230,,,,
10,up,Pearl Jam,Last Kiss,11,9,226,,,,
11,up,Coldplay,Hymn for the Weekend,12,4,231,,,,
12,up,The xx,Angels,13,11,224,,,,
13,up,Fun.,Some Nights,14,13,224,,,,
14,up,Coldplay,Midnight,15,14,223,,,,
15,down,Imagine Dragons,Believer,1,1,235,,,,
16,up,Coldplay,Ink,16,14,196,,,,
17,up,Coldplay,Viva La Vida,17,1,171,,,,
18,up,The Calling,Wherever You Will Go,19,18,225,,,,
19,up,Rag'n'Bone Man,Human,20,6,234,,,,
20,up,twenty one pilots,Stressed Out,21,19,211,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,230,,,,
22,up,Jovem Dionisio,ACORDA PEDRINHO,22,1,95,,,,
23,up,Vance Joy,Riptide,31,20,206,,,,
24,down,The xx,Crystalised,23,21,203,,,,
25,down,Paramore,Ain't It Fun,24,22,215,,,,
26,down,Vance Joy,Riptide,25,20,203,,,,
27,down,Lykke Li,I Follow Rivers,26,24,216,,,,
28,up,The Neighbourhood,Sweater Weather,28,21,184,77,2021-01-10,63,2021-02-07
29,down,Arctic Monkeys,R U Mine?,27,26,189,,,,
30,up,コールドプレイ,Charlie Brown,33,6,211,,,,
31,-,Orville Peck & Noah Cyrus,How Far Will We Take It?,-,31,1,,,,
32,-,Heylu,Butterfly,-,32,1,,,,
33,-,Walter Astral,Hyperdruide,-,33,1,,,,
34,-,Half Moon Run,You Can Let Go,-,34,1,,,,
35,-,Gui Gallera,me perdendo pra me achar,-,35,1,,,,
36,-,King Gizzard & The Lizard Wizard,Yours,-,36,1,,,,
37,-,Phosphorescent,Revelator,-,37,1,,,,
38,-,Fellini,Funziona senza vapore,-,38,1,,,,
