Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,236,,,,
2,up,Coldplay,Viva La Vida,2,1,202,,,,
3,up,Imagine Dragons,Thunder,3,3,236,,,,
4,up,Coldplay,Yellow,7,1,236,,,,
5,up,イマジン・ドラゴンズ,Demons,5,5,236,,,,
6,down,Coldplay,Adventure of a Lifetime,4,4,236,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,236,,,,
8,up,コールドプレイ,パラダイス,8,4,236,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,9,116,,,,
10,down,Djo,End of Beginning,9,2,11,,,,
11,down,Billie Eilish,bad guy,10,1,236,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Someone You Loved,12,2,224,4,2019-10-06,4,2019-10-06
13,up,Arctic Monkeys,Do I Wanna Know?,15,9,236,,,,
14,up,Taylor Swift,cardigan,16,1,193,72,2020-07-26,1,2020-08-02
15,down,Oasis,Wonderwall (Remastered),13,9,225,,,,
16,up,Coldplay,Clocks,19,6,202,,,,
17,up,Lana Del Rey,Summertime Sadness,18,5,233,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,14,8,153,,,,
19,down,Unknown,What Was I Made For?,17,1,44,,,,
20,up,Imagine Dragons,Bones,21,6,114,,,,
21,down,Billie Eilish,Happier Than Ever,20,1,146,,,,
22,up,The Neighbourhood,Sweater Weather,24,6,236,77,2021-01-10,63,2021-02-07
23,down,Coldplay,The Scientist,22,4,236,,,,
24,up,Lana Del Rey,Video Games (Remastered),25,7,145,,,,
25,down,Billie Eilish,when the party's over,23,6,236,99,2019-12-29,27,2020-02-02
26,up,Imagine Dragons,Whatever It Takes,29,9,236,,,,
27,up,Lana Del Rey,Born to Die,27,13,144,,,,
28,down,R.E.M.,Losing My Religion,26,19,108,,,,
29,up,Rosa Linn,SNAP,30,1,92,,,,
30,up,Lana Del Rey,West Coast,32,19,97,,,,
31,down,Billie Eilish,ocean eyes,28,10,214,67,2019-12-29,67,2019-12-29
32,up,Coldplay,Fix You,42,6,236,,,,
33,down,Billie Eilish,everything i wanted,31,2,235,53,2019-11-17,3,2019-11-24
34,up,Red Hot Chili Peppers,Otherside,36,7,131,,,,
35,up,Arctic Monkeys,505,43,29,147,,,,
36,down,Red Hot Chili Peppers,Scar Tissue,35,6,189,,,,
37,up,Vance Joy,Riptide,39,26,224,,,,
38,up,Radiohead,Creep,38,33,189,,,,
