Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,80,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Before You Go,3,1,76,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,50,,,,
6,up,Imagine Dragons,Thunder,6,4,80,,,,
7,up,BENEE,Supalonely (Lownely),16,3,45,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,14,4,80,,,,
9,up,Billie Eilish,bad guy,17,2,80,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Believer,7,3,80,,,,
11,up,Coldplay,Adventure of a Lifetime,11,4,80,,,,
12,up,Dirty Projectors,Lose Your Love (Chromeo Remix),23,1,29,,,,
13,up,Coldplay,Higher Power,87,13,2,46,2021-05-16,46,2021-05-16
14,up,achah!,Céu Aberto,18,8,8,,,,
15,down,almost monday,live forever,12,6,8,,,,
16,up,Coldplay,Yellow,22,13,80,,,,
17,up,The Strokes,Hard to Explain,47,8,60,,,,
18,up,Charlotte Gainsbourg,Bombs Away,21,3,77,,,,
19,down,Billie Eilish,Therefore I Am,13,3,27,97,2020-11-15,4,2020-11-22
20,up,Sophonic Media,Inspiring,26,13,62,,,,
21,up,Coldplay,A Sky Full of Stars,27,15,80,,,,
22,up,Voz Do Brasil,Amusa,36,20,26,,,,
23,up,The Neighbourhood,Sweater Weather,29,7,80,77,2021-01-10,63,2021-02-07
24,down,Foster the People,Pumped Up Kicks,9,9,80,,,,
25,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,9,53,,,,
26,down,Billie Eilish,everything i wanted,20,5,79,53,2019-11-17,3,2019-11-24
27,up,Portugal. The Man,Feel It Still,33,5,71,,,,
28,up,Red Hot Chili Peppers,Hump de Bump,73,28,13,,,,
29,up,Coldplay,Viva La Vida,37,19,46,,,,
30,up,Halsey,Without Me,76,3,78,33,2019-10-06,29,2019-10-27
31,up,Panic! At the Disco,High Hopes,31,5,80,,,,
32,down,twenty one pilots,Stressed Out,10,10,73,,,,
33,up,Joan Osborne,One of Us,88,12,52,,,,
34,up,Coldplay,The Scientist,43,20,80,,,,
35,up,The Cardigans,Lovefool,44,6,75,,,,
36,down,KALEO,Way Down We Go,24,11,46,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),19,6,58,85,2020-04-19,63,2020-05-24
38,up,Billie Eilish,when the party's over,39,15,80,99,2019-12-29,27,2020-02-02
39,up,Jacques,I Won't Let You Down,77,28,13,,,,
