Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,5,2,6,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,161,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,44,,,,
5,up,Chris Stapleton,Higher,6,1,30,,,,
6,up,Dasha,What Happens Now?,7,4,5,,,,
7,up,Morgan Wallen,One Thing At A Time,10,1,66,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),14,3,161,,,,
9,up,Chris Stapleton,Traveller,9,1,229,100,2019-10-13,77,2020-02-23
10,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,23,10,2,,,,
11,down,Zach Bryan,Zach Bryan,4,2,37,,,,
12,down,Luke Combs,Gettin' Old,11,1,63,,,,
13,down,Johnny Cash,American IV: The Man Comes Around,8,1,227,,,,
14,up,Zach Bryan,American Heartbreak,30,1,100,,,,
15,up,Kacey Musgraves,Deeper Well,20,1,8,,,,
16,up,Taylor Swift,Fearless (Platinum Edition),45,3,99,74,2021-02-14,74,2021-02-14
17,down,Chris Stapleton,Starting Over,15,1,176,75,2020-11-01,14,2020-11-22
18,down,Morgan Wallen,Dangerous: The Double Album,16,1,150,39,2020-11-22,1,2021-01-31
19,down,Taylor Swift,Red (Deluxe Version),12,1,207,,,,
20,up,Johnny Cash,American III: Solitary Man,25,3,169,,,,
21,up,The Dead South,Chains & Stakes,75,3,13,,,,
22,up,John Denver,John Denver's Greatest Hits,67,7,86,,,,
23,-,Eric Church,Chief,-,6,22,,,,
24,-,Nate Smith,Through the Smoke,-,5,4,,,,
25,up,Luke Combs,This One’s for You Too (Deluxe Edition),26,2,177,90,2019-10-06,35,2019-10-20
26,down,Kevin Costner & Modern West,Tales from Yellowstone,13,7,47,,,,
27,up,Shania Twain,Still the One: Live from Vegas,64,27,9,,,,
28,up,The Red Clay Strays,Moment of Truth,71,11,17,,,,
29,up,Zach Bryan,Summertime Blues - EP,57,7,45,,,,
30,-,Kenny Chesney,Born,-,11,8,,,,
31,down,Son of the Velvet Rat,Ghost Ranch,24,9,7,,,,
32,up,Josh Turner,Best of Josh Turner,94,4,147,,,,
33,-,Kameron Marlowe,Keepin' the Lights On,-,33,1,,,,
34,up,The Bellamy Brothers,Best of the Best,56,4,64,,,,
35,down,Nick 13,Nick 13,17,17,7,,,,
36,-,Shania Twain,Queen Of Me (Royal Edition),-,11,29,,,,
37,down,Dolly Parton,The Very Best of Dolly Parton,31,8,112,,,,
38,-,Kacey Musgraves,Golden Hour,-,2,175,,,,
39,-,Jason Eady,Mississippi,-,39,1,,,,
40,up,Charley Crockett,$10 Cowboy,82,40,2,,,,
41,-,Bailey Zimmerman,Religiously. The Album.,-,6,15,,,,
42,up,Jelly Roll,Whitsitt Chapel,48,4,41,,,,
44,-,Wyatt Flores,Half Life,-,44,1,,,,
45,-,Dolly Parton,Run Rose Run,-,2,18,,,,
46,up,Riley Green,Different 'Round Here,58,18,14,99,2019-10-06,99,2019-10-06
47,down,Colter Wall,Imaginary Appalachia,40,20,24,,,,
