Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Morgan Wallen,Dangerous: The Double Album (Bonus),5,2,12,60,2021-01-31,15,2021-04-18
3,up,Chris Stapleton,Traveller,31,1,78,100,2019-10-13,77,2020-02-23
4,-,Chris Stapleton,Starting Over,-,1,28,75,2020-11-01,14,2020-11-22
5,up,Lady Antebellum,Need You Now (Deluxe),34,5,7,,,,
6,down,Thomas Rhett,Country Again (Side A),2,2,5,67,2021-03-14,35,2021-05-09
7,-,Blake Shelton,Fully Loaded: God's Country,-,3,27,58,2019-12-15,28,2019-12-22
8,-,Kenny Rogers,The Best Of Kenny Rogers,-,2,40,,,,
9,-,Faith Hill,Fireflies,-,9,2,,,,
10,-,Zac Brown Band,The Foundation (Deluxe Version),-,7,53,,,,
11,-,Glen Campbell,Southern Nights,-,11,4,,,,
12,-,Christian Kane,Welcome to My House!,-,12,2,,,,
13,-,The Petersens,"Live Sessions, Vol. 01",-,10,10,,,,
14,-,George Jones,16 Biggest Hits: George Jones,-,14,6,,,,
15,down,Taylor Swift,Red (Deluxe Version),4,1,78,,,,
16,up,Luke Combs,This One’s for You Too (Deluxe Edition),16,2,54,90,2019-10-06,35,2019-10-20
17,-,Johnny Cash,Ring of Fire: The Best of Johnny Cash,-,14,7,,,,
18,up,The Bellamy Brothers,Best of Bellamy Brothers,95,16,26,,,,
19,-,Justin Moore,Live at the Ryman,-,19,7,,,,
20,up,Johnny Cash,At Folsom Prison (Live),90,4,59,,,,
21,-,LeAnn Rimes,I Need You,-,21,5,,,,
22,-,Alan Jackson,Where Have You Gone,-,22,2,,,,
23,-,Chris LeDoux,Cowboy,-,23,1,,,,
24,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,40,3,60,,,,
25,-,ウィリー・ネルソン,Teatro,-,16,4,,,,
26,-,Morgan Wallen,If I Know Me,-,3,35,83,2020-01-05,32,2020-08-23
27,-,Kim Carnes,Mistaken Identity,-,5,9,,,,
28,-,Willie Nelson,Across the Borderline,-,28,1,,,,
29,-,Nancy Sinatra,Start Walkin' 1965-1976,-,1,12,,,,
30,-,The Petersens,Shenandoah,-,17,8,,,,
31,-,John Denver,"Poems, Prayers & Promises",-,7,43,,,,
32,-,Jimmie Allen,Mercury Lane,-,32,3,,,,
33,-,Wheeler Walker Jr.,WW III,-,10,16,,,,
34,-,Eilen Jewell,Live At the Narrows,-,34,1,,,,
35,-,Shania Twain,Up! (Red and Green Versions),-,35,1,,,,
36,-,Faith Hill,Cry,-,36,2,,,,
37,-,Tony Joe White,Smoke From The Chimney,-,37,1,,,,
38,-,Kelsea Ballerini,kelsea,-,1,22,75,2020-03-22,34,2020-04-05
39,-,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),-,18,11,63,2020-10-25,63,2020-10-25
40,-,Orville Peck,Show Pony - EP,-,4,14,,,,
41,-,Dierks Bentley,Black,-,36,4,,,,
42,-,Johnny Cash,American VI: Ain't No Grave,-,3,50,,,,
43,-,Sam Hunt,SOUTHSIDE,-,2,38,61,2020-04-05,20,2020-04-12
44,up,Willie Nelson,Ride Me Back Home,84,13,26,,,,
45,-,Dolly Parton,Jolene,-,6,35,,,,
46,-,The Highwaymen,Live: American Outlaws,-,6,55,,,,
47,-,Brad Paisley,Mud On the Tires,-,14,11,,,,
48,down,Jon Pardi,California Sunrise,17,12,22,,,,
49,-,Wheeler Walker Jr.,Fuck You Bitch: All-Time Greatest Hits,-,26,6,,,,
50,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,23,9,,,,
51,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,51,1,,,,
52,-,LeAnn Rimes,Lady & Gentlemen,-,38,3,,,,
53,up,Wheeler Walker Jr.,Redneck S**t,96,4,33,,,,
54,-,Paul Waggener,Failure Country,-,54,4,,,,
55,-,Dolly Parton,The Very Best of Dolly Parton,-,10,31,,,,
56,-,Waylon Jennings,The Essential Waylon Jennings,-,49,4,,,,
57,-,Yola,Orphan Offering - EP,-,57,1,,,,
58,-,Johnny Cash,The Hits,-,6,63,,,,
59,up,Johnny Cash,The Essential Johnny Cash,59,2,69,,,,
60,-,Walker Hayes,Country Stuff - EP,-,60,1,,,,
61,down,Johnny Cash,I Walk the Line: The Best of Johnny Cash,14,3,17,,,,
62,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,4,10,,,,
63,-,Wanda Jackson,Wanda Jackson,-,63,1,,,,
64,-,Kenny Chesney,Here And Now (Deluxe),-,64,1,,,,
65,-,Various Artists,American Country Radio Sessions,-,65,1,,,,
66,-,Tom Astor,Highway Dreams - 40 Diesel-Country-Trucker-Songs,-,15,6,,,,
67,-,Billy Currington,Summer Forever,-,32,2,,,,
68,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,10,10,12,85,2020-03-22,42,2020-04-12
69,-,CC Smugglers,Write What You Know - EP,-,69,1,,,,
70,-,Tom Astor,Alles klar - Kein Problem! - Das Jubiläumsalbum,-,30,4,,,,
71,-,Cash On Delivery,Echoes of Leaving,-,71,1,,,,
72,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),3,1,30,78,2020-09-27,9,2020-11-01
73,-,Dolly Parton,Here You Come Again,-,52,3,,,,
74,-,Jimbo Mathus & Andrew Bird,These 13,-,55,6,,,,
75,-,Blitzen Trapper,Holy Smokes Future Jokes,-,30,5,,,,
