Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,215,,,,
2,up,Johnny Cash,The Essential Johnny Cash,3,1,221,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,6,,,,
4,up,The Bellamy Brothers,Best of the Best,4,1,213,,,,
5,up,Johnny Cash,Out Among the Stars,5,1,232,,,,
6,up,Dixie Chicks,Top of the World Tour (Live),7,3,229,,,,
7,up,Kris Kristofferson,The Essential Kris Kristofferson,9,3,225,,,,
8,up,Taylor Swift,Fearless (Taylor's Version),11,2,153,1,2021-04-11,1,2021-04-11
9,up,Chris Stapleton,Traveller,10,5,232,100,2019-10-13,77,2020-02-23
10,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,12,6,224,,,,
11,up,Faith Hill,The Hits,13,6,232,,,,
12,up,Lady Antebellum,Need You Now,15,1,233,,,,
13,-,Kevin Costner & Modern West,Tales from Yellowstone,-,13,4,,,,
14,up,Dolly Parton,Ultimate Dolly Parton,16,8,228,,,,
15,down,Wyclef Jean,Wyclef Jean: Greatest Hits,6,2,97,,,,
16,up,LeAnn Rimes,You Light Up My Life,18,9,230,,,,
17,up,The Ghost Rider Orchestra,The Greatest Western Themes,19,10,221,,,,
18,up,Carrie Underwood,Carnival Ride,21,11,232,,,,
19,up,Tim McGraw,Number One Hits,22,10,233,,,,
20,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,24,12,231,,,,
21,up,Willie Nelson,To All the Girls...,26,16,226,,,,
22,up,Blake Shelton,Based On a True Story... (Deluxe Version),27,12,231,,,,
23,up,Chris Stapleton,Starting Over,37,5,49,75,2020-11-01,14,2020-11-22
24,up,Dixie Chicks,The Essential Dixie Chicks,29,17,229,,,,
25,up,Home Free,Crazy Life,30,18,232,,,,
26,up,Carrie Underwood,Blown Away,31,19,232,,,,
27,up,Various Artists,"Oh Brother, Where Art Thou?",32,14,201,,,,
28,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,21,183,,,,
29,up,Brad Paisley,American Saturday Night,33,23,144,,,,
30,-,Willie Nelson,Band of Brothers,-,30,3,,,,
31,down,Alan Jackson,34 Number Ones,8,4,222,,,,
32,down,Johnny Cash,American IV: The Man Comes Around,14,1,231,,,,
33,-,Blake Shelton,If I'm Honest,-,17,128,,,,
34,down,Dolly Parton,The Very Best of Dolly Parton,17,6,196,,,,
35,-,Garth Brooks Tribute,Garth Brooks Hits 2 - A Tribute Album,-,35,1,,,,
36,down,Johnny Cash,At Folsom Prison (Live),23,15,152,,,,
37,down,Kenny Chesney,Greatest Hits,36,36,7,,,,
38,-,Son of the Velvet Rat,Loss & Love,-,20,157,,,,
39,down,Josh Turner,Best of Josh Turner,25,10,200,,,,
40,-,Sara Storer,Chasing Buffalo,-,40,1,,,,
41,-,The Reklaws,The Reklaws: Live At History,-,41,1,,,,
42,-,Charley Crockett,$10 Cowboy,-,42,1,,,,
43,-,Alabama,Ultimate Alabama 20 #1 Hits,-,36,6,,,,
44,-,Westelaken,Westelaken,-,44,1,,,,
45,-,Don Williams,The Best of Don Williams (Re-Recorded Versions),-,45,1,,,,
46,-,Chris Stapleton,"From A Room, Volume 2",-,17,38,,,,
47,-,The Bellamy Brothers,Best of Bellamy Brothers,-,18,108,,,,
48,-,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",-,25,135,,,,
49,-,Luke Combs,Growin' Up,-,32,8,,,,
50,down,Lauren Watkins,Introducing: Lauren Watkins,39,39,2,,,,
