Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Blues Brothers,Briefcase Full of Blues,2,1,233,,,,
2,down,Joe Bonamassa,Blues of Desperation,1,1,233,,,,
3,up,Jimi Hendrix,Blues,3,1,233,,,,
4,up,Joe Bonamassa,Different Shades of Blue,4,4,233,,,,
5,up,Tedeschi Trucks Band,Made Up Mind,5,3,230,,,,
6,up,Beth Hart & Joe Bonamassa,Don't Explain,7,3,233,,,,
7,up,Hugh Laurie,Let Them Talk,9,4,233,,,,
8,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,6,233,,,,
9,down,Hugh Laurie,Let Them Talk (Bonus Track Version),8,8,233,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,11,10,233,,,,
11,down,Buddy Guy,Rhythm & Blues,10,8,233,,,,
12,up,Tedeschi Trucks Band,Live: Everybody's Talkin',12,2,233,,,,
13,up,Joe Bonamassa,Live from the Royal Albert Hall,14,2,233,,,,
14,up,Buddy Guy,Living Proof,15,12,233,,,,
15,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,16,8,233,,,,
16,up,The Black Keys,Delta Kream,17,1,154,43,2021-05-16,43,2021-05-16
17,up,Joe Bonamassa,Dust Bowl,18,9,233,,,,
18,up,Joe Bonamassa,Redemption,28,11,232,,,,
19,up,Joe Bonamassa,Beacon Theatre: Live from New York,25,5,230,,,,
20,down,Robert Johnson,The Complete Recordings,19,1,233,,,,
21,down,Joe Bonamassa,Beacon Theatre (Live from New York),20,20,233,,,,
22,up,Beth Hart & Joe Bonamassa,Black Coffee,24,18,233,,,,
23,down,Hugh Laurie,Didn't It Rain,21,20,233,,,,
24,down,Keb' Mo',Keb' Mo',23,19,233,,,,
25,down,Hugh Laurie,Didn't It Rain (Deluxe),22,19,233,,,,
26,up,Joe Bonamassa,Live at the Greek Theatre,26,21,211,,,,
27,-,Judith Hill,Letters From a Black Widow,-,27,1,,,,
28,up,Canned Heat,The Very Best of Canned Heat,33,13,233,,,,
29,down,Gary Moore,Still Got the Blues,27,9,233,,,,
30,up,Keb' Mo',Suitcase,32,29,224,,,,
31,down,Nina Simone,Sings the Blues,30,30,230,,,,
32,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),31,22,229,,,,
33,up,Buddy Guy,Born To Play Guitar,39,22,231,,,,
34,up,Joanne Shaw Taylor,White Sugar,41,34,189,,,,
35,down,Seasick Steve,Man from Another Time,34,34,221,,,,
36,down,Joe Bonamassa,Blues Deluxe,35,20,233,,,,
37,up,Robert Johnson,King of the Delta Blues Singers,38,36,179,,,,
38,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),36,36,180,,,,
39,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,37,14,213,,,,
40,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,51,39,80,,,,
41,up,Ben Harper,Diamonds On the Inside,54,34,233,,,,
42,-,The Teskey Brothers,Run Home Slow,-,4,34,,,,
43,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,48,27,233,,,,
44,down,Buddy Guy & Junior Wells,Alone & Acoustic,42,39,68,,,,
