Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Etta James,At Last!,1,1,233,,,,
2,up,The Black Keys,Delta Kream,2,1,156,43,2021-05-16,43,2021-05-16
3,up,The Teskey Brothers,Run Home Slow,4,2,14,,,,
4,up,Jay Morris Group,Let Me Talk,5,4,23,,,,
5,up,Nina Simone,Sings the Blues,6,1,234,,,,
6,down,Cedric Burnside,Hill Country Love,3,2,4,,,,
7,up,The Teskey Brothers,The Winding Way,7,6,8,,,,
8,up,The Rolling Stones,Blue & Lonesome,10,1,234,,,,
9,down,Jimi Hendrix,Blues,8,2,234,,,,
10,-,Judith Hill,Letters From a Black Widow,-,10,1,,,,
11,up,B.B. King,Live At the Regal,12,9,232,,,,
12,down,Joe Bonamassa,Blues Deluxe Vol. 2,11,1,30,,,,
13,up,B.B. King,Completely Well,13,11,230,,,,
14,up,Billie Holiday,Solitude,14,5,96,,,,
15,up,Joe Bonamassa,Blues of Desperation,15,6,234,,,,
16,down,Eric Clapton,Blues,9,9,106,,,,
17,down,Marcellus TheSinger,Music Therapy,16,4,41,,,,
18,up,Albert King & Stevie Ray Vaughan,In Session (Live),19,18,186,,,,
19,down,Beth Hart & Joe Bonamassa,Don't Explain,18,5,234,,,,
20,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,21,12,43,,,,
21,up,Eric Bibb,Live At the Scala Theatre,32,15,4,,,,
22,up,Joe Bonamassa,Live from the Royal Albert Hall,22,9,234,,,,
23,up,Gary Moore,Still Got the Blues,24,9,234,,,,
24,down,Joe Bonamassa,Tales of Time (Live),17,1,58,,,,
25,down,Etta James,Tell Mama,23,12,230,,,,
26,down,Canned Heat,The Very Best of Canned Heat,25,6,234,,,,
27,up,Marcellus TheSinger,Calling All Crack Babies - EP,27,6,11,,,,
28,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),33,10,17,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,31,8,234,,,,
30,down,"Christone ""Kingfish"" Ingram",662,20,2,145,,,,
31,down,"Christone ""Kingfish"" Ingram",Kingfish,26,4,234,,,,
32,down,Robert Cray,Strong Persuader,30,17,215,,,,
33,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,28,9,96,,,,
34,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",35,1,28,,,,
35,up,Alice Phoebe Lou,Paper Castles,48,6,213,,,,
36,down,Big Mel,Old Soul,34,6,61,,,,
37,up,Bonnie Raitt,Just Like That...,41,1,106,,,,
38,up,The Teskey Brothers,"The Circle Session, 2023 - EP",51,38,7,,,,
39,down,Arthur Young,A Trucker's Blues,38,4,191,,,,
40,up,ジョニー・テイラー,"The Best of Johnnie Taylor On Malaco, Vol. 1",42,3,207,,,,
41,down,Joe Bonamassa,Time Clocks,36,1,131,,,,
42,up,Walter Trout,Broken,45,1,9,,,,
43,down,Tedeschi Trucks Band,Made Up Mind,37,12,229,,,,
44,down,B.B. King,80,43,27,181,,,,
45,down,Jay Morris Group,Tell My Story,44,6,75,,,,
46,down,Muddy Waters,The Folk Singer,39,10,179,,,,
47,up,Albert King,Born Under A Bad Sign,71,13,160,,,,
48,up,Charley Crockett,Lil G.L.'s Blue Bonanza,52,14,234,,,,
49,up,Marcellus TheSinger,Heart & Soul - EP,50,44,81,,,,
50,down,Robert Johnson,King of the Delta Blues Singers,47,21,183,,,,
51,down,Snoozy Monkey,Harmonious Nightfall Melodies,49,38,26,,,,
52,up,T.K. Soul,Undisputed the Album (His Latest),55,23,233,,,,
53,up,"Bobby ""Blue"" Bland",Dreamer,61,12,200,,,,
54,up,Van Morrison,Latest Record Project Volume I,57,28,24,,,,
55,up,Sleepy Penguin,Calm Baby Sleep Melodies,73,53,16,,,,
56,up,"Hank Williams, Jr.",Rich White Honky Blues,62,2,101,,,,
57,down,Sue Foley,One Guitar Woman,46,10,5,,,,
58,-,Hugh Laurie,Didn't It Rain (Deluxe),-,26,185,,,,
59,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,65,7,219,,,,
60,up,六角精児バンド,石ころ人生,96,53,51,,,,
61,up,Kenny Wayne Shepherd Band,Trouble Is... 25,66,1,85,,,,
62,down,Emahoy Tsege Mariam Gebru,Souvenirs,29,1,10,,,,
63,down,Jonny Lang,Lie to Me,60,21,234,,,,
64,down,Howlin' Wolf,Moanin' in the Moonlight,40,18,212,,,,
65,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,1,7,,,,
66,up,Tedeschi Trucks Band,Live: Everybody's Talkin',80,19,232,,,,
67,up,Beth Hart,War in My Mind,82,2,231,80,2019-10-06,80,2019-10-06
68,up,Dreamy Daisy,Serene Nightfall Sonata,78,40,15,,,,
69,up,Sleepy Stan,Dreamland Serenade Piano,76,34,22,,,,
70,up,Arthur Young,Drank My Liquor & Talk To Me,74,14,114,,,,
71,up,Gary Moore,Back to the Blues (Deluxe Edition),79,1,43,,,,
72,up,Joe Bonamassa,Live at the Greek Theatre,98,27,150,,,,
73,up,Jacob Brooks,Walk With His Heart,75,51,41,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,11,102,,,,
75,-,Katarina Pejak,Pearls on a String,-,75,1,,,,
76,down,Various Artists,Whiskey Blues - EP,67,26,28,,,,
77,down,Robert Finley,Black Bayou,53,1,29,,,,
