Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,27,,,,
2,up,AC/DC,Back In Black,3,1,54,,,,
3,up,Queen,Bohemian Rhapsody,6,1,54,,,,
4,down,AC/DC,Highway to Hell,2,1,54,,,,
5,up,Everybody Loves an Outlaw,I See Red,5,1,19,,,,
6,-,AC/DC,Realize,-,1,1,,,,
7,down,Tom Odell,Another Love,4,1,54,,,,
8,down,Eagles,Hotel California,7,3,54,,,,
9,down,AC/DC,Thunderstruck,8,4,54,70,2019-11-17,63,2019-12-08
10,down,Toto,Africa,9,4,54,,,,
11,up,AC/DC,Shot in the Dark,46,3,6,,,,
12,down,Queen,Another One Bites the Dust,10,2,54,,,,
13,down,Queen,Don't Stop Me Now,11,7,54,,,,
14,up,Louise Attaque,J't'emmène au vent,15,1,54,,,,
15,down,Kyo,Dernière danse,13,4,54,,,,
16,up,U2,With or Without You,17,4,54,,,,
17,down,The Fray,How to Save a Life,12,12,54,,,,
18,up,Phil Collins,In the Air Tonight,18,13,54,,,,
19,down,Indochine,L'aventurier,16,2,54,,,,
20,up,LINKIN PARK,Numb,21,11,6,,,,
21,up,The Police,Every Breath You Take,32,7,54,,,,
22,down,Indochine,Nos célébrations,19,1,25,,,,
23,up,Fleetwood Mac,The Chain,23,17,54,,,,
24,down,U2,One,14,7,25,,,,
25,down,Gnarls Barkley,Crazy,22,3,54,,,,
26,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],27,1,54,,,,
27,up,Redbone,Come and Get Your Love,31,2,54,,,,
28,down,Scorpions,Still Loving You,26,13,54,,,,
29,up,Edward Sharpe & The Magnetic Zeros,Home,33,29,19,,,,
30,down,LINKIN PARK,In the End,24,14,6,,,,
31,down,Indochine,J'ai demandé à la lune,25,15,54,,,,
32,down,Keane,Somewhere Only We Know,30,3,43,,,,
33,down,Led Zeppelin,Stairway to Heaven,29,21,54,,,,
34,up,BB Brunes,Dis-Moi,34,18,54,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,54,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,40,19,54,,,,
37,down,Supertramp,Breakfast In America,35,14,32,,,,
38,-,AC/DC,Rejection,-,4,1,,,,
39,down,Metallica,Nothing Else Matters,37,25,54,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),48,24,53,,,,
41,up,Queen,Killer Queen,65,17,54,,,,
42,-,AC/DC,Through The Mists Of Time,-,6,1,,,,
43,down,David Bowie & Queen,Under Pressure,20,12,54,,,,
44,-,AC/DC,Kick You When You're Down,-,8,1,,,,
45,down,Pink Floyd,Wish You Were Here,36,29,54,,,,
46,up,System Of A Down,Protect The Land,49,46,2,,,,
47,up,Queen,We Are the Champions,75,25,53,,,,
48,-,Queen,Under Pressure (feat. David Bowie),-,4,5,,,,
49,-,AC/DC,Demon Fire,-,9,1,,,,
50,down,Van Halen,Jump,41,14,49,,,,
51,up,Queen,We Will Rock You,54,19,54,,,,
52,-,AC/DC,Witch's Spell,-,12,1,,,,
53,-,AC/DC,Wild Reputation,-,15,1,,,,
54,down,Indochine,La vie est belle,39,25,54,,,,
55,-,AC/DC,Hells Bells,-,33,53,,,,
56,-,AC/DC,No Man's Land,-,16,1,,,,
57,down,4 Non Blondes,What's Up?,45,16,54,,,,
58,-,AC/DC,Systems Down,-,23,1,,,,
59,-,AC/DC,Money Shot,-,27,1,,,,
60,down,ジ・イレプレッシブルズ,In This Shirt,50,18,22,,,,
61,-,AC/DC,Code Red,-,38,1,,,,
62,down,R.E.M.,Losing My Religion,57,39,50,,,,
63,down,Elvis Presley,Can't Help Falling In Love,61,48,46,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,42,12,54,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,56,32,47,,,,
66,down,The Beatles,Let It Be,43,24,54,,,,
67,down,Elvis Presley,Jailhouse Rock,53,42,53,,,,
68,down,Nickelback,How You Remind Me,38,24,54,,,,
69,down,Dean Lewis,Waves,67,34,28,,,,
70,down,Evanescence,Bring Me To Life,51,25,54,,,,
71,down,Queen,The Show Must Go On,70,24,54,,,,
72,down,Bon Jovi,Livin' On a Prayer,68,31,54,,,,
73,down,The Beatles,Yesterday,58,25,53,,,,
74,up,Christophe,Aline,87,1,33,,,,
75,down,Indochine,Trois nuits par semaine,44,18,54,,,,
76,up,Saez,Jeune et con,97,64,10,,,,
77,down,The Beatles,Hey Jude,71,35,54,,,,
78,-,Tai Verdes,Stuck in the Middle,-,47,1,,,,
79,up,Johnny Hallyday,Allumer le feu,81,16,54,,,,
80,down,Foreigner,I Want to Know What Love Is,47,43,50,,,,
81,-,Katy Perry,Firework,-,13,17,,,,
82,down,U2,Sunday Bloody Sunday,60,29,53,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,11,,,,
84,down,Coyote Theory,This Side of Paradise,52,48,7,,,,
85,down,Dire Straits,Sultans of Swing,78,36,52,,,,
86,down,Europe,The Final Countdown,69,36,51,,,,
87,down,The Beatles,Here Comes the Sun,55,31,37,,,,
88,-,Shaka Ponk,My Name Is Stain,-,88,1,,,,
89,-,System Of A Down,Chop Suey!,-,55,36,,,,
90,down,Blu DeTiger,Cotton Candy Lemonade,72,54,6,,,,
91,-,Blondie,Call Me,-,16,28,,,,
92,up,System Of A Down,Genocidal Humanoidz,92,92,2,,,,
93,down,Jean-Luc Lahaye,Femme que j'aime,73,31,50,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,82,20,54,,,,
95,up,AC/DC,You Shook Me All Night Long,99,37,46,,,,
96,down,Journey,Don't Stop Believin',94,40,54,,,,
97,down,Supergrass,Alright,59,12,30,,,,
98,-,ポリス,Roxanne,-,27,49,,,,
99,down,Kenny Loggins,Footloose,85,41,43,,,,
100,-,Foo Fighters,Shame Shame,-,100,1,,,,
