Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,25,,,,
2,up,AC/DC,Highway to Hell,3,1,52,,,,
3,down,AC/DC,Back In Black,2,1,52,,,,
4,up,Queen,Bohemian Rhapsody,4,1,52,,,,
5,up,Eagles,Hotel California,5,3,52,,,,
6,up,Tom Odell,Another Love,6,1,52,,,,
7,up,U2,One,12,7,23,,,,
8,down,Everybody Loves an Outlaw,I See Red,7,1,17,,,,
9,up,Bruce Springsteen,Letter To You,42,9,2,,,,
10,down,AC/DC,Thunderstruck,8,4,52,70,2019-11-17,63,2019-12-08
11,down,Toto,Africa,9,4,52,,,,
12,up,Bruce Springsteen,One Minute You're Here,50,12,2,,,,
13,down,Louise Attaque,J't'emmène au vent,10,1,52,,,,
14,up,Bruce Springsteen,The Power Of Prayer,44,14,2,,,,
15,down,Kyo,Dernière danse,14,4,52,,,,
16,up,Queen,Another One Bites the Dust,16,2,52,,,,
17,down,Indochine,L'aventurier,13,2,52,,,,
18,down,Queen,Don't Stop Me Now,17,7,52,,,,
19,down,Indochine,Nos célébrations,11,1,23,,,,
20,down,U2,With or Without You,15,4,52,,,,
21,up,Phil Collins,In the Air Tonight,21,13,52,,,,
22,down,David Bowie & Queen,Under Pressure,20,12,52,,,,
23,down,Fleetwood Mac,The Chain,18,17,52,,,,
24,down,The Fray,How to Save a Life,19,12,52,,,,
25,up,Gnarls Barkley,Crazy,26,3,52,,,,
26,down,LINKIN PARK,Numb,22,11,4,,,,
27,down,Scorpions,Still Loving You,23,13,52,,,,
28,down,The Police,Every Breath You Take,24,7,52,,,,
29,down,Indochine,J'ai demandé à la lune,28,15,52,,,,
30,down,Redbone,Come and Get Your Love,25,2,52,,,,
31,down,LINKIN PARK,In the End,27,14,4,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,21,52,,,,
33,-,"Bobby ""Boris"" Pickett",Monster Mash,-,33,1,,,,
34,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,52,,,,
35,down,Led Zeppelin,Stairway to Heaven,30,21,52,,,,
36,down,Edward Sharpe & The Magnetic Zeros,Home,33,29,17,,,,
37,up,BB Brunes,Dis-Moi,40,18,52,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,36,12,52,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,38,19,52,,,,
40,up,Bruce Springsteen,Burnin' Train,54,40,2,,,,
41,down,Metallica,Nothing Else Matters,35,26,52,,,,
42,down,Keane,Somewhere Only We Know,41,3,41,,,,
43,up,Bruce Springsteen,Janey Needs A Shooter,63,43,2,,,,
44,down,AC/DC,Shot in the Dark,34,3,4,,,,
45,down,Indochine,Trois nuits par semaine,37,18,52,,,,
46,down,Pink Floyd,Wish You Were Here,39,29,52,,,,
47,up,Supertramp,Breakfast In America,47,14,30,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),48,24,51,,,,
49,up,Bon Jovi,Livin' On a Prayer,62,31,52,,,,
50,down,Van Halen,Jump,32,14,47,,,,
51,-,The Cranberries,Zombie,-,10,1,,,,
52,down,Indochine,La vie est belle,45,25,52,,,,
53,up,Bruce Springsteen,Last Man Standing,67,53,2,,,,
54,down,Queen,We Will Rock You,43,19,52,,,,
55,up,Bruce Springsteen,House Of A Thousand Guitars,68,55,2,,,,
56,up,Bruce Springsteen,If I Was The Priest,72,56,2,,,,
57,up,Johnny Hallyday,Allumer le feu,60,16,52,,,,
58,down,U2,Sunday Bloody Sunday,52,29,51,,,,
59,down,Elvis Presley,Jailhouse Rock,46,42,51,,,,
60,-,Warren Zevon,Werewolves of London,-,60,1,,,,
61,up,Evanescence,Bring Me To Life,80,25,52,,,,
62,down,Foreigner,I Want to Know What Love Is,51,43,48,,,,
63,up,AC/DC,Hells Bells,79,33,52,,,,
64,up,4 Non Blondes,What's Up?,73,16,52,,,,
65,-,Eagles,Witchy Woman,-,65,1,,,,
66,-,Blu DeTiger,Cotton Candy Lemonade,-,54,4,,,,
67,up,Bruce Springsteen,Ghosts,76,67,2,,,,
68,up,Bruce Springsteen,Rainmaker,71,68,2,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,100,32,45,,,,
70,up,The Beatles,Here Comes the Sun,78,31,35,,,,
71,down,The Beatles,Let It Be,53,24,52,,,,
72,down,Dire Straits,Sultans of Swing,58,36,50,,,,
73,up,Journey,Don't Stop Believin',81,40,52,,,,
74,down,R.E.M.,Losing My Religion,66,39,48,,,,
75,down,Nickelback,How You Remind Me,56,24,52,,,,
76,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,75,1,,,,
77,-,Bow Wow Wow,I Want Candy,-,77,1,,,,
78,-,Santana,Evil Ways,-,78,1,,,,
79,-,Shaka Ponk,I'm Picky (2020),-,35,1,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,23,47,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,74,5,,,,
82,-,Halloween In Hell,In Hell It's Always Halloween (feat. iann dior),-,82,1,,,,
83,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,77,1,,,,
84,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,76,1,,,,
85,down,Coyote Theory,This Side of Paradise,49,48,5,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,78,1,,,,
87,down,ジ・イレプレッシブルズ,In This Shirt,57,18,20,,,,
88,down,Jean-Luc Lahaye,Femme que j'aime,69,31,48,,,,
89,-,Supergrass,Alright,-,12,28,,,,
90,-,KT Tunstall,Suddenly I See,-,90,1,,,,
91,down,The Beatles,Hey Jude,74,35,52,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,64,20,52,,,,
93,down,Dean Lewis,Waves,70,34,26,,,,
94,down,Christophe,Aline,93,1,31,,,,
95,-,Bring Me The Horizon,"Dear Diary,",-,90,1,,,,
96,down,Queen,Killer Queen,61,17,52,,,,
97,down,Bring Me The Horizon,Teardrops,85,62,2,,,,
98,down,Europe,The Final Countdown,84,36,49,,,,
99,down,Kenny Loggins,Footloose,94,41,41,,,,
100,down,Queen,The Show Must Go On,65,24,52,,,,
