Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,9,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,4,,,,
3,up,AC/DC,Back In Black,4,1,64,,,,
4,down,Tom Odell,Another Love,3,1,64,,,,
5,up,AC/DC,Highway to Hell,7,1,64,,,,
6,up,Queen,Bohemian Rhapsody,6,1,64,,,,
7,down,Fleetwood Mac,Dreams,5,1,37,,,,
8,up,Eagles,Hotel California,8,3,64,,,,
9,up,Indochine,L'aventurier,9,2,64,,,,
10,up,Toto,Africa,10,4,64,,,,
11,up,AC/DC,Thunderstruck,12,4,64,70,2019-11-17,63,2019-12-08
12,down,Louise Attaque,J't'emmène au vent,11,1,64,,,,
13,up,Kyo,Dernière danse,14,4,64,,,,
14,up,Queen,Another One Bites the Dust,15,2,64,,,,
15,up,Queen,Don't Stop Me Now,16,7,64,,,,
16,down,Everybody Loves an Outlaw,I See Red,13,1,29,,,,
17,up,Phil Collins,In the Air Tonight,20,13,64,,,,
18,down,The Fray,How to Save a Life,17,12,64,,,,
19,up,U2,With or Without You,19,4,64,,,,
20,up,BB Brunes,Dis-Moi,21,18,64,,,,
21,up,Indochine,J'ai demandé à la lune,24,15,64,,,,
22,up,LINKIN PARK,Numb,25,11,16,,,,
23,up,Gnarls Barkley,Crazy,26,3,64,,,,
24,down,Indochine,Nos célébrations,18,1,35,,,,
25,down,Scorpions,Still Loving You,22,13,64,,,,
26,up,Supertramp,Breakfast In America,37,14,42,,,,
27,up,Indochine,Trois nuits par semaine,30,18,64,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,21,64,,,,
29,up,Fleetwood Mac,The Chain,32,17,64,,,,
30,down,Led Zeppelin,Stairway to Heaven,28,21,64,,,,
31,up,Redbone,Come and Get Your Love,31,2,64,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,34,19,64,,,,
33,up,Katy Perry,Firework,88,13,21,,,,
34,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,1,64,,,,
35,up,David Bowie & Queen,Under Pressure,42,12,64,,,,
36,down,Pink Floyd,Wish You Were Here,33,29,64,,,,
37,down,Metallica,Nothing Else Matters,35,25,64,,,,
38,down,The Police,Every Breath You Take,23,7,64,,,,
39,up,The Beatles,Yesterday,57,25,63,,,,
40,up,Queen,We Will Rock You,41,19,64,,,,
41,down,Indochine,La vie est belle,36,25,64,,,,
42,up,Nickelback,How You Remind Me,44,24,64,,,,
43,up,BB Brunes,Coups et blessures,43,43,16,,,,
44,up,R.E.M.,Losing My Religion,52,39,60,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),47,24,63,,,,
46,down,Keane,Somewhere Only We Know,38,3,53,,,,
47,down,Queen,Killer Queen,46,17,64,,,,
48,up,Queen,The Show Must Go On,51,24,64,,,,
49,down,Journey,Don't Stop Believin',45,40,64,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,26,21,,,,
51,down,LINKIN PARK,In the End,39,14,16,,,,
52,down,Johnny Hallyday,Allumer le feu,40,16,64,,,,
53,up,The Beatles,Let It Be,53,24,64,,,,
54,down,U2,One,50,7,35,,,,
55,up,Europe,The Final Countdown,56,36,60,,,,
56,up,ジ・イレプレッシブルズ,In This Shirt,60,18,32,,,,
57,up,The Rolling Stones,Paint It Black,75,31,55,,,,
58,up,Queen,We Are the Champions,63,25,63,,,,
59,down,4 Non Blondes,What's Up?,54,16,62,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,64,32,57,,,,
61,down,Bon Jovi,Livin' On a Prayer,49,31,64,,,,
62,up,The Beatles,Hey Jude,73,35,64,,,,
63,down,Van Halen,Jump,62,14,59,,,,
64,up,U2,Sunday Bloody Sunday,85,29,60,,,,
65,down,Foreigner,I Want to Know What Love Is,58,43,59,,,,
66,down,Dire Straits,Sultans of Swing,59,36,62,,,,
67,up,Téléphone,New york avec toi,81,37,4,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,67,12,64,,,,
69,up,Blondie,Call Me,84,16,36,,,,
70,down,ポリス,Roxanne,68,27,57,,,,
71,down,Elvis Presley,Jailhouse Rock,65,42,62,,,,
72,-,Billy Joel,Uptown Girl,-,55,12,,,,
73,down,Les Rita Mitsouko,Marcia Baïla,66,19,62,,,,
74,down,David Bowie,Life On Mars?,55,42,45,,,,
75,down,Dean Lewis,Waves,71,34,34,,,,
76,down,Queen,Under Pressure (feat. David Bowie),61,4,15,,,,
77,-,The Police,Every Breath You Take,-,39,7,,,,
78,up,Queen,I Want To Break Free,95,10,58,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,78,48,46,,,,
80,down,The Beatles,Here Comes the Sun,77,31,44,,,,
81,down,Téléphone,Ca c'est vraiment toi,79,27,59,,,,
82,down,Jean-Luc Lahaye,Femme que j'aime,72,31,60,,,,
83,-,Queen,Somebody to Love,-,19,53,,,,
84,down,Blu DeTiger,Cotton Candy Lemonade,80,54,13,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,73,7,,,,
86,down,Supergrass,Alright,70,12,37,,,,
87,down,Elvis Presley,Can't Help Falling In Love,69,48,52,,,,
88,down,AC/DC,Hells Bells,74,33,62,,,,
89,down,Johnny Hallyday,L'envie,82,24,51,,,,
90,down,Kenny Loggins,Footloose,83,41,53,,,,
91,-,Foreigner,I Want to Know What Love Is,-,53,3,,,,
92,down,System Of A Down,Chop Suey!,90,55,41,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,21,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,74,8,,,,
95,up,Electric Light Orchestra,Mr. Blue Sky,98,20,60,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,46,34,,,,
97,-,Rage Against the Machine,Killing In the Name,-,38,23,,,,
98,-,Supertramp,Logical Song,-,31,8,,,,
99,down,Supertramp,Goodbye Stranger,97,93,4,,,,
100,down,Tom Odell,Heal,91,36,12,,,,
