Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,130,,,,
2,up,Clara Luciani,Respire encore,2,1,47,,,,
3,up,Louise Attaque,J't'emmène au vent,4,1,130,,,,
4,down,Clara Luciani,Amour toujours,3,1,50,,,,
5,up,Måneskin,Beggin,6,1,46,,,,
6,down,Clara Luciani,Le reste,5,1,56,,,,
7,up,Indochine,L'aventurier,7,2,130,,,,
8,up,Toto,Africa,8,4,130,,,,
9,up,AC/DC,Back In Black,9,1,130,,,,
10,up,Queen,Another One Bites the Dust,10,2,130,,,,
11,up,AC/DC,Highway to Hell,13,1,130,,,,
12,up,Nirvana,Something In the Way,14,4,9,,,,
13,down,Eagles,Hotel California,12,3,130,,,,
14,down,Queen,Bohemian Rhapsody,11,1,130,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,10,45,,,,
16,up,Keane,Somewhere Only We Know,17,3,119,,,,
17,down,Kyo,Dernière danse,16,4,130,,,,
18,up,AC/DC,Thunderstruck,18,4,130,70,2019-11-17,63,2019-12-08
19,up,Fleetwood Mac,Dreams,19,1,103,,,,
20,up,Queen,Don't Stop Me Now,21,7,130,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,20,2,49,,,,
22,up,Scorpions,Still Loving You,23,13,130,,,,
23,up,U2,With or Without You,24,4,130,,,,
24,down,LINKIN PARK,Numb,22,11,82,,,,
25,up,Phil Collins,In the Air Tonight,25,13,130,,,,
26,up,Aretha Franklin,Every Natural Thing,31,26,15,,,,
27,up,The Fray,How to Save a Life,27,12,130,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,19,130,,,,
29,up,America,A Horse With No Name,39,27,19,,,,
30,down,Fleetwood Mac,Go Your Own Way,28,21,23,,,,
31,down,Nirvana,Come as You Are,30,24,37,,,,
32,up,Louise Attaque,Ton invitation (Single Version),55,32,33,,,,
33,down,BB Brunes,Dis-Moi,29,18,130,,,,
34,down,The Cranberries,Zombie,32,10,43,,,,
35,up,Indochine,J'ai demandé à la lune,35,15,130,,,,
36,up,Evanescence,Bring Me To Life,51,25,124,,,,
37,up,Metallica,Nothing Else Matters,40,25,130,,,,
38,up,Everybody Loves an Outlaw,I See Red,48,1,95,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,21,130,,,,
40,up,Queen,We Will Rock You,44,19,129,,,,
41,up,LINKIN PARK,In the End,45,14,82,,,,
42,down,Queen,Under Pressure (feat. David Bowie),41,4,81,,,,
43,up,4 Non Blondes,What's Up?,52,16,128,,,,
44,up,Fleetwood Mac,The Chain,50,17,130,,,,
45,up,Bring Me the Horizon,Can You Feel My Heart,54,2,70,,,,
46,up,Redbone,Come and Get Your Love,47,2,129,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,26,85,,,,
48,down,Gnarls Barkley,Crazy,42,3,84,,,,
49,up,Supertramp,Breakfast In America,58,14,108,,,,
50,down,Johnny Hallyday,Allumer le feu,36,16,130,,,,
51,-,Rammstein,Armee der Tristen,-,11,1,,,,
52,-,Rammstein,Zeit,-,13,5,,,,
53,down,Indochine,Trois nuits par semaine,38,18,130,,,,
54,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,33,28,7,,,,
55,down,The Police,Every Breath You Take,34,7,130,,,,
56,up,Lenny Kravitz,It Ain't Over 'Til It's Over,57,35,82,,,,
57,down,Led Zeppelin,Stairway to Heaven,46,21,130,,,,
58,down,Louise Attaque,Léa,53,53,34,,,,
59,up,Rammstein,Zick Zack,81,18,4,,,,
60,down,Les Rita Mitsouko,Marcia Baïla,37,19,127,,,,
61,up,Aerosmith,Dream On,62,3,46,,,,
62,-,Rammstein,Angst,-,17,1,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,60,12,123,,,,
64,-,Rammstein,Schwarz,-,20,1,,,,
65,-,Rammstein,Giftig,-,19,1,,,,
66,up,The Police,Every Breath You Take,77,39,54,,,,
67,down,Nickelback,How You Remind Me,63,24,128,,,,
68,down,Katy Perry,Firework,56,13,86,,,,
69,-,Rammstein,OK,-,25,1,,,,
70,-,Fleetwood Mac,Landslide (Remastered),-,64,17,,,,
71,-,AC/DC,You Shook Me All Night Long,-,37,87,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,59,32,117,,,,
73,-,Rammstein,Meine Tränen,-,26,1,,,,
74,-,Rammstein,Dicke T****n,-,27,1,,,,
75,-,Rammstein,Adieu,-,28,1,,,,
76,-,Rammstein,Lügen,-,30,1,,,,
77,down,Tom Odell,Heal,70,36,59,,,,
78,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,1,130,,,,
79,down,Louise Attaque,Les nuits parisiennes,75,50,3,,,,
80,up,Clara Luciani,Tout le monde (sauf toi),95,7,27,,,,
81,down,Indochine & Christine and the Queens,3SEX,72,1,75,,,,
82,up,Clara Luciani,Cœur,88,5,22,,,,
83,down,Rod Stewart,Da Ya Think I'm Sexy?,69,11,29,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,61,48,105,,,,
85,down,Téléphone,New york avec toi,73,37,60,,,,
86,-,J.J. Cale,Magnolia,-,75,3,,,,
87,up,Clara Luciani,Le chanteur,97,6,26,,,,
88,-,Phil Collins,You Can't Hurry Love,-,11,13,,,,
89,down,Téléphone,Un autre monde,65,31,24,,,,
90,down,Queen,The Show Must Go On,67,24,124,,,,
91,-,System Of A Down,Chop Suey!,-,55,62,,,,
92,down,Europe,The Final Countdown,76,36,101,,,,
93,down,Van Halen,Jump,84,14,122,,,,
94,down,The Rolling Stones,Paint It Black,89,31,94,,,,
95,down,Supergrass,Alright,92,12,91,,,,
96,up,U2,Sunday Bloody Sunday,99,29,102,,,,
97,down,ジ・イレプレッシブルズ,In This Shirt,90,18,80,,,,
98,-,Johnny Hallyday,Sang pour sang,-,49,6,,,,
99,down,Pink Floyd,Wish You Were Here,93,29,126,,,,
100,down,Téléphone,Ca c'est vraiment toi,66,27,121,,,,
