Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe,Aline,12,1,4,,,,
2,down,Queen,Bohemian Rhapsody,1,1,25,,,,
3,down,AC/DC,Highway to Hell,2,1,25,,,,
4,down,Tom Odell,Another Love,3,1,25,,,,
5,down,Eagles,Hotel California,4,3,25,,,,
6,up,AC/DC,Back In Black,6,1,25,,,,
7,up,AC/DC,Thunderstruck,7,4,25,70,2019-11-17,63,2019-12-08
8,down,Toto,Africa,5,4,25,,,,
9,down,Louise Attaque,J't'emmène au vent,8,1,25,,,,
10,up,Redbone,Come and Get Your Love,10,2,25,,,,
11,up,Queen,Another One Bites the Dust,14,2,25,,,,
12,down,Queen,Don't Stop Me Now,11,7,25,,,,
13,-,The Rolling Stones,Living In A Ghost Town,-,3,1,38,2020-05-03,38,2020-05-03
14,down,Kyo,Dernière danse,13,4,25,,,,
15,up,Indochine,L'aventurier,16,2,25,,,,
16,down,U2,With or Without You,15,4,25,,,,
17,up,David Bowie & Queen,Under Pressure,22,12,25,,,,
18,down,Scorpions,Still Loving You,17,13,25,,,,
19,up,Phil Collins,In the Air Tonight,20,13,25,,,,
20,down,The Police,Every Breath You Take,19,7,25,,,,
21,up,Gnarls Barkley,Crazy,21,3,25,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,1,25,,,,
23,down,The Fray,How to Save a Life,18,12,25,,,,
24,up,Queen,We Will Rock You,32,19,25,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,21,25,,,,
26,up,The Beatles,Let It Be,26,24,25,,,,
27,up,Sting,Englishman In New York,29,5,25,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,23,12,25,,,,
29,down,Queen,We Are the Champions,28,25,25,,,,
30,down,Coldplay,Clocks,25,13,25,,,,
31,down,The Beatles,Yesterday,30,25,25,,,,
32,up,BB Brunes,Dis-Moi,33,18,25,,,,
33,up,Indochine,J'ai demandé à la lune,36,15,25,,,,
34,up,Queen,The Show Must Go On,34,24,25,,,,
35,up,The Rolling Stones,Sympathy for the Devil,50,23,25,,,,
36,down,Lou Reed,Walk On the Wild Side,35,22,25,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,21,25,,,,
38,up,Queen,Somebody to Love,43,19,25,,,,
39,down,Queen,Killer Queen,37,17,25,,,,
40,down,The Beatles,Hey Jude,39,35,25,,,,
41,down,Phoenix,If I Ever Feel Better,9,4,5,,,,
42,down,Metallica,Nothing Else Matters,41,25,25,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),38,24,24,,,,
44,down,Pink Floyd,Wish You Were Here,40,29,25,,,,
45,up,Bon Jovi,Livin' On a Prayer,47,31,25,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,54,20,25,,,,
47,down,Indochine,Trois nuits par semaine,46,18,25,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,45,19,25,,,,
49,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,49,1,,,,
50,-,Europe,The Final Countdown,-,36,23,,,,
51,-,The Rolling Stones,Paint It Black,-,31,23,,,,
52,down,U2,One,42,7,9,,,,
53,down,Queen,I Want To Break Free,52,10,25,,,,
54,up,Journey,Don't Stop Believin',58,40,25,,,,
55,up,Elvis Presley,Can't Help Falling In Love,68,48,22,,,,
56,up,Nickelback,How You Remind Me,57,24,25,,,,
57,down,Elvis Presley,Jailhouse Rock,49,42,25,,,,
58,up,Fleetwood Mac,The Chain,75,17,25,,,,
59,down,Coldplay,The Scientist,55,38,20,,,,
60,down,4 Non Blondes,What's Up?,44,16,25,,,,
61,up,AC/DC,Hells Bells,70,33,25,,,,
62,-,R.E.M.,Losing My Religion,-,39,21,,,,
63,down,Johnny Hallyday,Allumer le feu,51,16,25,,,,
64,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,64,1,,,,
65,up,The Beatles,Here Comes the Sun,77,31,19,,,,
66,down,Dean Lewis,Waves,56,34,7,,,,
67,up,Les Rita Mitsouko,Marcia Baïla,74,19,25,,,,
68,up,Toploader,Dancing In the Moonlight,69,47,4,,,,
69,down,Evanescence,Bring Me To Life,53,25,25,,,,
70,down,U2,Sunday Bloody Sunday,59,29,25,,,,
71,down,The Beatles,Twist and Shout,65,65,4,,,,
72,up,Supergrass,Alright,85,12,3,,,,
73,-,The Rolling Stones,Angie,-,49,2,,,,
74,down,Téléphone,Ca c'est vraiment toi,73,27,25,,,,
75,-,David Bowie,Life On Mars?,-,42,24,,,,
76,down,Dire Straits,Sultans of Swing,62,36,23,,,,
77,up,Guns N' Roses,Knockin' On Heaven's Door,96,51,25,,,,
78,up,Jadn,Comatose,87,73,7,,,,
79,-,Keane,Somewhere Only We Know,-,3,17,,,,
80,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,80,1,,,,
81,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,81,1,,,,
82,-,Journey,Don't Stop Believin',-,76,3,,,,
83,-,Kate Bush,Wuthering Heights,-,83,1,,,,
84,up,ポリス,Roxanne,100,27,25,,,,
85,down,Indochine,La vie est belle,60,25,25,,,,
86,-,Eddie Vedder,River Cross (One World: Together At Home),-,86,1,,,,
87,up,Dorothy,Missile,88,38,14,,,,
88,down,Chris Isaak,Wicked Game (Remastered Version),66,46,18,,,,
89,-,The Rolling Stones,Miss You,-,60,1,,,,
90,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,35,22,,,,
91,-,U.S.A. for Africa,We Are the World,-,63,1,,,,
92,up,Johnny Hallyday,L'envie,93,24,20,,,,
93,-,Jean-Luc Lahaye,Femme que j'aime,-,31,21,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,58,10,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,73,1,,,,
96,-,The Beatles,Come Together,-,68,14,,,,
97,down,Rohff,Regretté,61,43,8,,,,
98,down,AC/DC,You Shook Me All Night Long,67,37,23,,,,
99,-,Supertramp,Breakfast In America,-,14,6,,,,
100,down,Queen,Radio Ga Ga,95,31,23,,,,
