Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,4,,,,
2,up,Redbone,Come and Get Your Love,3,2,59,,,,
3,down,Fleetwood Mac,Dreams,2,1,32,,,,
4,up,AC/DC,Back In Black,5,1,59,,,,
5,up,Queen,Bohemian Rhapsody,6,1,59,,,,
6,up,Indochine,L'aventurier,10,2,59,,,,
7,up,AC/DC,Highway to Hell,7,1,59,,,,
8,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,2,4,,,,
9,down,Tom Odell,Another Love,8,1,59,,,,
10,down,Eagles,Hotel California,9,3,59,,,,
11,up,Toto,Africa,13,4,59,,,,
12,down,Indochine,Nos célébrations,11,1,30,,,,
13,up,AC/DC,Thunderstruck,14,4,59,70,2019-11-17,63,2019-12-08
14,up,Louise Attaque,J't'emmène au vent,18,1,59,,,,
15,down,Everybody Loves an Outlaw,I See Red,12,1,24,,,,
16,down,Queen,Another One Bites the Dust,15,2,59,,,,
17,up,Queen,Don't Stop Me Now,17,7,59,,,,
18,up,Indochine,J'ai demandé à la lune,22,15,59,,,,
19,up,The Fray,How to Save a Life,19,12,59,,,,
20,up,U2,With or Without You,20,4,59,,,,
21,up,Phil Collins,In the Air Tonight,25,13,59,,,,
22,down,Kyo,Dernière danse,21,4,59,,,,
23,down,Johnny Hallyday,Mon plus beau noël,16,2,8,,,,
24,down,BB Brunes,Dis-Moi,23,18,59,,,,
25,down,The Police,Every Breath You Take,24,7,59,,,,
26,up,David Bowie & Queen,Under Pressure,46,12,59,,,,
27,up,Indochine,Trois nuits par semaine,29,18,59,,,,
28,up,Gnarls Barkley,Crazy,28,3,59,,,,
29,down,Scorpions,Still Loving You,26,13,59,,,,
30,up,Indochine,La vie est belle,40,25,59,,,,
31,down,LINKIN PARK,Numb,27,11,11,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,1,59,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),36,24,58,,,,
34,up,Fleetwood Mac,The Chain,34,17,59,,,,
35,down,Led Zeppelin,Stairway to Heaven,30,21,59,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,21,59,,,,
37,up,U2,One,44,7,30,,,,
38,up,Metallica,Nothing Else Matters,39,26,59,,,,
39,up,Evanescence,Bring Me To Life,43,25,59,,,,
40,down,ジ・イレプレッシブルズ,In This Shirt,37,18,27,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,54,19,59,,,,
42,down,Queen,We Will Rock You,41,19,59,,,,
43,-,Paul McCartney,Find My Way,-,10,1,,,,
44,up,Keane,Somewhere Only We Know,45,3,48,,,,
45,down,Queen,The Show Must Go On,35,24,59,,,,
46,down,Supertramp,Breakfast In America,38,14,37,,,,
47,up,Pink Floyd,Wish You Were Here,48,29,59,,,,
48,-,Paul McCartney,Long Tailed Winter Bird,-,30,1,,,,
49,down,Edward Sharpe & The Magnetic Zeros,Home,33,29,24,,,,
50,down,LINKIN PARK,In the End,47,14,11,,,,
51,down,Johnny Hallyday,Allumer le feu,42,16,59,,,,
52,down,The Beatles,Yesterday,49,25,58,,,,
53,up,Queen,Killer Queen,53,17,59,,,,
54,up,Queen,We Are the Champions,64,25,58,,,,
55,up,Journey,Don't Stop Believin',63,40,59,,,,
56,-,Paul McCartney,Pretty Boys,-,52,1,,,,
57,up,Dire Straits,Sultans of Swing,72,36,57,,,,
58,down,The Beatles,Let It Be,50,24,59,,,,
59,up,BB Brunes,Coups et blessures,79,43,11,,,,
60,-,Paul McCartney,Women And Wives,-,53,1,,,,
61,-,Paul McCartney,Lavatory Lil,-,61,1,,,,
62,down,Nickelback,How You Remind Me,51,24,59,,,,
63,-,Paul McCartney,Deep Deep Feeling,-,60,1,,,,
64,-,Paul McCartney,Slidin',-,64,1,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,66,12,59,,,,
66,down,Band Aid,Do They Know It's Christmas?,60,13,5,79,2019-12-08,14,2020-12-27
67,up,Bon Jovi,Livin' On a Prayer,83,31,59,,,,
68,down,Foreigner,I Want to Know What Love Is,58,43,55,,,,
69,down,Paul McCartney,Wonderful Christmastime (Full Length Version),61,16,6,,,,
70,down,Les Rita Mitsouko,Marcia Baïla,67,19,57,,,,
71,-,Paul McCartney,The Kiss Of Venus,-,71,1,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,57,32,52,,,,
73,up,Indochine,Canary bay,87,73,2,,,,
74,-,Indochine,Juste toi et moi (La guitare voix),-,74,1,,,,
75,down,The Beatles,Hey Jude,55,35,59,,,,
76,-,Paul McCartney,Seize The Day,-,76,1,,,,
77,-,Paul McCartney,Winter Bird / When Winter Comes,-,77,1,,,,
78,-,Paul McCartney,Deep Down,-,78,1,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,61,3,,,,
80,-,David Bowie,Life On Mars?,-,42,40,,,,
81,up,Jean-Luc Lahaye,Femme que j'aime,81,31,55,,,,
82,down,Queen,Somebody to Love,69,19,50,,,,
83,down,R.E.M.,Losing My Religion,59,39,55,,,,
84,down,4 Non Blondes,What's Up?,71,16,59,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,20,56,,,,
86,up,Billy Joel,Uptown Girl,98,55,9,,,,
87,down,Queen,Under Pressure (feat. David Bowie),56,4,10,,,,
88,down,Queen,I Want To Break Free,76,10,53,,,,
89,down,Van Halen,Jump,84,14,54,,,,
90,down,Kenny Loggins,Footloose,86,41,48,,,,
91,-,Indochine,Canary Bay (Mix 2020),-,91,1,,,,
92,up,Téléphone,Ca c'est vraiment toi,95,27,54,,,,
93,down,Johnny Hallyday,L'envie,75,24,46,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,82,53,20,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,48,42,,,,
96,down,The Rolling Stones,Paint It Black,80,31,51,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,26,16,,,,
98,down,Indochine,Trois nuits par semaine (Mix 2020),91,91,2,,,,
99,-,ポリス,Roxanne,-,27,52,,,,
100,-,Queen,Crazy Little Thing Called Love,-,39,27,,,,
