Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,129,,,,
2,up,Clara Luciani,Respire encore,2,1,46,,,,
3,up,Clara Luciani,Amour toujours,3,1,49,,,,
4,up,Louise Attaque,J't'emmène au vent,6,1,129,,,,
5,down,Clara Luciani,Le reste,4,1,55,,,,
6,down,Måneskin,Beggin,5,1,45,,,,
7,up,Indochine,L'aventurier,7,2,129,,,,
8,up,Toto,Africa,11,4,129,,,,
9,up,AC/DC,Back In Black,14,1,129,,,,
10,up,Queen,Another One Bites the Dust,13,2,129,,,,
11,down,Queen,Bohemian Rhapsody,8,1,129,,,,
12,up,Eagles,Hotel California,16,3,129,,,,
13,down,AC/DC,Highway to Hell,12,1,129,,,,
14,down,Nirvana,Something In the Way,9,4,8,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,10,44,,,,
16,up,Kyo,Dernière danse,17,4,129,,,,
17,down,Keane,Somewhere Only We Know,10,3,118,,,,
18,up,AC/DC,Thunderstruck,18,4,129,70,2019-11-17,63,2019-12-08
19,up,Fleetwood Mac,Dreams,20,1,102,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,19,2,48,,,,
21,up,Queen,Don't Stop Me Now,21,7,129,,,,
22,up,LINKIN PARK,Numb,23,11,81,,,,
23,up,Scorpions,Still Loving You,24,13,129,,,,
24,down,U2,With or Without You,22,4,129,,,,
25,up,Phil Collins,In the Air Tonight,26,13,129,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,38,19,129,,,,
27,down,The Fray,How to Save a Life,25,12,129,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,21,22,,,,
29,up,BB Brunes,Dis-Moi,30,18,129,,,,
30,down,Nirvana,Come as You Are,27,24,36,,,,
31,up,Aretha Franklin,Every Natural Thing,34,26,14,,,,
32,down,The Cranberries,Zombie,29,10,42,,,,
33,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,31,28,6,,,,
34,up,The Police,Every Breath You Take,63,7,129,,,,
35,down,Indochine,J'ai demandé à la lune,32,15,129,,,,
36,up,Johnny Hallyday,Allumer le feu,39,16,129,,,,
37,up,Les Rita Mitsouko,Marcia Baïla,56,19,126,,,,
38,up,Indochine,Trois nuits par semaine,41,18,129,,,,
39,up,America,A Horse With No Name,47,27,18,,,,
40,down,Metallica,Nothing Else Matters,35,26,129,,,,
41,down,Queen,Under Pressure (feat. David Bowie),40,4,80,,,,
42,up,Gnarls Barkley,Crazy,43,3,83,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,129,,,,
44,up,Queen,We Will Rock You,45,19,128,,,,
45,down,LINKIN PARK,In the End,36,14,81,,,,
46,down,Led Zeppelin,Stairway to Heaven,42,21,129,,,,
47,up,Redbone,Come and Get Your Love,49,2,128,,,,
48,up,Everybody Loves an Outlaw,I See Red,55,1,94,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,26,84,,,,
50,down,Fleetwood Mac,The Chain,46,17,129,,,,
51,down,Evanescence,Bring Me To Life,37,25,123,,,,
52,up,4 Non Blondes,What's Up?,57,16,127,,,,
53,up,Louise Attaque,Léa,93,53,33,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,48,2,69,,,,
55,up,Louise Attaque,Ton invitation (Single Version),70,32,32,,,,
56,down,Katy Perry,Firework,51,13,85,,,,
57,up,Lenny Kravitz,It Ain't Over 'Til It's Over,58,35,81,,,,
58,down,Supertramp,Breakfast In America,44,14,107,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,52,32,116,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,62,12,122,,,,
61,down,Creedence Clearwater Revival,Fortunate Son,50,48,104,,,,
62,down,Aerosmith,Dream On,59,3,45,,,,
63,down,Nickelback,How You Remind Me,53,24,127,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,1,129,,,,
65,up,Téléphone,Un autre monde,65,31,23,,,,
66,up,Téléphone,Ca c'est vraiment toi,74,27,120,,,,
67,up,Queen,The Show Must Go On,82,24,123,,,,
68,up,Johnny Hallyday,L'envie,77,24,100,,,,
69,down,Rod Stewart,Da Ya Think I'm Sexy?,68,11,28,,,,
70,up,Tom Odell,Heal,73,36,58,,,,
71,up,Jean-Luc Lahaye,Femme que j'aime,83,31,119,,,,
72,down,Indochine & Christine and the Queens,3SEX,61,1,74,,,,
73,down,Téléphone,New york avec toi,71,37,59,,,,
74,down,SiM,The Rumbling,69,50,11,,,,
75,-,Louise Attaque,Les nuits parisiennes,-,50,2,,,,
76,-,Europe,The Final Countdown,-,36,100,,,,
77,down,The Police,Every Breath You Take,54,39,53,,,,
78,-,Arno,Les filles du bord de mer,-,78,1,,,,
79,-,Arno,Les yeux de ma mère,-,79,1,,,,
80,up,Kenny Loggins,Footloose,84,41,104,,,,
81,down,Rammstein,Zick Zack,64,18,3,,,,
82,down,Foreigner,I Want to Know What Love Is,79,43,109,,,,
83,-,Maroon 5,She Will Be Loved (Radio Mix),-,56,12,,,,
84,down,Van Halen,Jump,80,14,121,,,,
85,up,AC/DC,Hells Bells,100,33,95,,,,
86,up,Indochine,La vie est belle,97,25,106,,,,
87,up,The Beatles,Here Comes the Sun,91,31,83,,,,
88,down,Clara Luciani,Cœur,85,5,21,,,,
89,-,The Rolling Stones,Paint It Black,-,31,93,,,,
90,up,ジ・イレプレッシブルズ,In This Shirt,96,18,79,,,,
91,-,BB Brunes,Coups et blessures,-,43,42,,,,
92,down,Supergrass,Alright,86,12,90,,,,
93,down,Pink Floyd,Wish You Were Here,78,29,125,,,,
94,up,Noir Désir,Le vent nous portera,99,45,17,,,,
95,down,Clara Luciani,Tout le monde (sauf toi),92,7,26,,,,
96,-,Arno,Les yeux de ma mère,-,96,1,,,,
97,down,Clara Luciani,Le chanteur,89,6,25,,,,
98,-,Chris Isaak,Wicked Game,-,56,20,,,,
99,down,U2,Sunday Bloody Sunday,66,29,101,,,,
100,down,ポリス,Roxanne,81,27,99,,,,
