Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,13,1,2,,,,
2,down,Tom Odell,Another Love,1,1,76,,,,
3,down,Indochine & Christine and the Queens,3SEX,2,1,21,,,,
4,up,Fleetwood Mac,Dreams,5,1,49,,,,
5,down,Louise Attaque,J't'emmène au vent,4,1,76,,,,
6,down,AC/DC,Back In Black,3,1,76,,,,
7,up,AC/DC,Highway to Hell,8,1,76,,,,
8,down,Eagles,Hotel California,6,3,76,,,,
9,down,Queen,Bohemian Rhapsody,7,1,76,,,,
10,down,Toto,Africa,9,4,76,,,,
11,down,Indochine,L'aventurier,10,2,76,,,,
12,up,AC/DC,Thunderstruck,12,4,76,70,2019-11-17,63,2019-12-08
13,down,Queen,Another One Bites the Dust,11,2,76,,,,
14,up,Gnarls Barkley,Crazy,24,3,76,,,,
15,up,Kyo,Dernière danse,16,4,76,,,,
16,up,Everybody Loves an Outlaw,I See Red,22,1,41,,,,
17,up,Queen,Don't Stop Me Now,17,7,76,,,,
18,down,Bring Me the Horizon,Can You Feel My Heart,15,2,16,,,,
19,down,The Fray,How to Save a Life,18,12,76,,,,
20,up,U2,With or Without You,20,4,76,,,,
21,down,Supertramp,Breakfast In America,14,14,54,,,,
22,down,Phil Collins,In the Air Tonight,21,13,76,,,,
23,up,BB Brunes,Dis-Moi,25,18,76,,,,
24,down,The Police,Every Breath You Take,23,7,76,,,,
25,up,LINKIN PARK,Numb,27,11,28,,,,
26,up,Scorpions,Still Loving You,26,13,76,,,,
27,up,Indochine,J'ai demandé à la lune,31,15,76,,,,
28,up,Evanescence,Bring Me To Life,29,25,70,,,,
29,up,Indochine,Trois nuits par semaine,32,18,76,,,,
30,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,1,76,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,21,76,,,,
32,up,Redbone,Come and Get Your Love,37,2,76,,,,
33,up,Led Zeppelin,Stairway to Heaven,34,21,76,,,,
34,down,Fleetwood Mac,The Chain,33,17,76,,,,
35,up,Keane,Somewhere Only We Know,41,3,65,,,,
36,up,Tom Odell,Heal,54,36,23,,,,
37,up,Metallica,Nothing Else Matters,39,26,76,,,,
38,down,4 Non Blondes,What's Up?,19,16,74,,,,
39,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),35,25,6,,,,
40,up,Queen,We Will Rock You,51,19,76,,,,
41,down,Katy Perry,Firework,40,13,33,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,42,19,76,,,,
43,down,LINKIN PARK,In the End,36,14,28,,,,
44,up,R.E.M.,Losing My Religion,50,39,72,,,,
45,up,David Bowie & Queen,Under Pressure,52,12,76,,,,
46,down,The Beatles,Yesterday,44,25,75,,,,
47,up,Indochine,Nos célébrations,88,1,47,,,,
48,up,Johnny Hallyday,Allumer le feu,53,16,76,,,,
49,down,Téléphone,New york avec toi,38,37,15,,,,
50,down,Pink Floyd,Wish You Were Here,43,29,76,,,,
51,up,The Beatles,Here Comes the Sun,71,31,52,,,,
52,down,Queen,Under Pressure (feat. David Bowie),45,4,27,,,,
53,down,BB Brunes,Coups et blessures,48,43,28,,,,
54,down,ジ・イレプレッシブルズ,In This Shirt,46,18,44,,,,
55,-,U2,One,-,7,45,,,,
56,down,Nickelback,How You Remind Me,55,24,76,,,,
57,up,Supergrass,Alright,80,12,48,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,26,33,,,,
59,up,The Beatles,Let It Be,63,24,76,,,,
60,up,Queen,Killer Queen,65,17,76,,,,
61,up,Queen,We Are the Champions,66,25,73,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,72,32,68,,,,
63,up,Creedence Clearwater Revival,Fortunate Son,77,48,57,,,,
64,up,Dire Straits,Sultans of Swing,68,36,74,,,,
65,up,Phoenix,If I Ever Feel Better,96,4,11,,,,
66,up,The Fray,You Found Me,85,45,16,,,,
67,up,The Rolling Stones,Paint It Black,92,31,65,,,,
68,up,Europe,The Final Countdown,75,36,71,,,,
69,down,Foreigner,I Want to Know What Love Is,57,53,12,,,,
70,down,Van Halen,Jump,64,14,70,,,,
71,down,Queen,The Show Must Go On,58,24,75,,,,
72,down,Foreigner,I Want to Know What Love Is,61,43,71,,,,
73,-,Aerosmith,Dream On,-,3,21,,,,
74,-,The Vines,Autumn Shade II,-,74,1,,,,
75,down,Jean-Luc Lahaye,Femme que j'aime,56,31,71,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,27,,,,
77,down,Les Rita Mitsouko,Marcia Baïla,59,19,73,,,,
78,down,Téléphone,Ca c'est vraiment toi,69,27,70,,,,
79,down,ポリス,Roxanne,67,27,68,,,,
80,-,Evanescence,My Immortal,-,47,2,,,,
81,up,Blondie,Call Me,99,16,45,,,,
82,down,The Beatles,Here Comes the Sun (2019 Mix),47,24,75,,,,
83,-,GOJIRA,Into The Storm,-,83,1,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,48,59,,,,
85,-,Christophe,Aline,-,1,45,,,,
86,down,Johnny Hallyday,L'envie,60,24,63,,,,
87,down,Louise Attaque,Léa,84,53,19,,,,
88,-,Kiss,I Was Made for Lovin' You,-,52,6,,,,
89,down,Kenny Loggins,Footloose,76,41,61,,,,
90,down,Electric Light Orchestra,Mr. Blue Sky,89,20,70,,,,
91,up,Michael Andrews,Mad World (feat. Gary Jules),95,60,13,,,,
92,-,U2,Sunday Bloody Sunday,-,29,68,,,,
93,up,Indochine,La vie est belle,97,25,76,,,,
94,-,Rohff,Regretté,-,43,31,,,,
95,down,Elvis Presley,Jailhouse Rock,78,42,71,,,,
96,down,AC/DC,Hells Bells,70,33,71,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore,90,12,76,,,,
98,-,Journey,Don't Stop Believin',-,40,75,,,,
99,-,The Offspring,This Is Not Utopia,-,73,1,,,,
100,down,SUM 41,In Too Deep,83,81,9,,,,
