Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,12,,,,
2,up,Tom Odell,Another Love,5,1,12,,,,
3,down,AC/DC,Highway to Hell,2,1,12,,,,
4,up,AC/DC,Thunderstruck,7,4,12,70,2019-11-17,63,2019-12-08
5,down,Eagles,Hotel California,3,3,12,,,,
6,down,AC/DC,Back In Black,4,1,12,,,,
7,down,Toto,Africa,6,4,12,,,,
8,up,Queen,Another One Bites the Dust,8,2,12,,,,
9,up,Louise Attaque,J't'emmène au vent,11,1,12,,,,
10,down,Redbone,Come and Get Your Love,9,2,12,,,,
11,down,Queen,Don't Stop Me Now,10,7,12,,,,
12,up,David Bowie & Queen,Under Pressure,12,12,12,,,,
13,up,Kyo,Dernière danse,16,4,12,,,,
14,down,Indochine,L'aventurier,13,2,12,,,,
15,down,Phil Collins,In the Air Tonight,14,13,12,,,,
16,up,U2,With or Without You,17,4,12,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,15,12,12,,,,
18,up,The Police,Every Breath You Take,19,7,12,,,,
19,down,Coldplay,Clocks,18,13,12,,,,
20,up,Queen,Somebody to Love,22,19,12,,,,
21,up,Queen,Killer Queen,23,17,12,,,,
22,down,Gnarls Barkley,Crazy,21,3,12,,,,
23,down,Sting,Englishman In New York,20,5,12,,,,
24,up,Queen,The Show Must Go On,26,24,12,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,1,12,,,,
26,down,Queen,We Will Rock You,25,19,12,,,,
27,up,The Fray,How to Save a Life,30,12,12,,,,
28,down,Scorpions,Still Loving You,27,13,12,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,12,,,,
30,down,Led Zeppelin,Stairway to Heaven,29,21,12,,,,
31,up,Queen,We Are the Champions,31,25,12,,,,
32,up,Indochine,J'ai demandé à la lune,34,15,12,,,,
33,up,BB Brunes,Dis-Moi,35,18,12,,,,
34,up,AC/DC,Hells Bells,50,33,12,,,,
35,up,Lenny Kravitz,Low,36,28,12,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,37,19,12,,,,
37,down,Lou Reed,Walk On the Wild Side,32,22,12,,,,
38,up,Queen,I Want To Break Free,39,10,12,,,,
39,up,The Beatles,Yesterday,40,25,12,,,,
40,down,Bon Jovi,Livin' On a Prayer,33,31,12,,,,
41,up,Nickelback,How You Remind Me,43,24,12,,,,
42,up,The Beatles,Hey Jude,44,35,12,,,,
43,down,Supertramp,Breakfast In America,42,41,12,,,,
44,up,The Beatles,Let It Be,45,24,12,,,,
45,down,Pink Floyd,Wish You Were Here,41,29,12,,,,
46,down,Metallica,Nothing Else Matters,38,25,12,,,,
47,down,Johnny Hallyday,Allumer le feu,46,16,12,,,,
48,up,Indochine,La vie est belle,51,25,12,,,,
49,down,David Bowie,Life On Mars?,47,42,12,,,,
50,up,Queen,Crazy Little Thing Called Love,53,39,12,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,65,51,12,,,,
52,up,Dire Straits,Sultans of Swing,69,36,10,,,,
53,up,ポリス,Roxanne,56,27,12,,,,
54,up,Bad Wolves,Zombie,55,46,12,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,49,20,12,,,,
56,up,U2,Sunday Bloody Sunday,64,29,12,,,,
57,up,Evanescence,Bring Me To Life,63,25,12,,,,
58,up,4 Non Blondes,What's Up?,58,16,12,,,,
59,up,The Rolling Stones,Sympathy for the Devil,62,23,12,,,,
60,down,Lenny Kravitz,It Ain't Over 'Til It's Over,59,35,12,,,,
61,down,Queen,Radio Ga Ga,48,31,12,,,,
62,down,Journey,Don't Stop Believin',57,40,12,,,,
63,down,Daniel Powter,Bad Day,60,55,12,,,,
64,down,Indochine,Trois nuits par semaine,54,18,12,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),52,24,11,,,,
66,up,Rage Against the Machine,Killing In the Name,74,38,12,,,,
67,down,Fleetwood Mac,The Chain,61,17,12,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,1,,,,
69,up,AC/DC,T.N.T.,85,63,11,,,,
70,down,Europe,The Final Countdown,68,36,11,,,,
71,up,The Rolling Stones,Paint It Black,72,31,11,,,,
72,up,AC/DC,You Shook Me All Night Long,75,37,10,,,,
73,-,Dorothy,Missile,-,38,1,,,,
74,down,Téléphone,Ca c'est vraiment toi,71,27,12,,,,
75,up,The Beatles,Here Comes the Sun,87,31,10,,,,
76,down,System Of A Down,Chop Suey!,66,55,10,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,73,32,7,,,,
78,down,Van Halen,Jump,76,14,11,,,,
79,down,Les Rita Mitsouko,Marcia Baïla,70,19,12,,,,
80,up,Keane,Somewhere Only We Know,80,3,7,,,,
81,up,Bryan Adams,(Everything I Do) I Do It for You,99,53,5,,,,
82,up,Foreigner,I Want to Know What Love Is,84,43,10,,,,
83,up,R.E.M.,Losing My Religion,95,39,9,,,,
84,down,The Beatles,Come Together,82,68,8,,,,
85,-,Sniff 'n' the Tears,Driver's Seat,-,85,1,,,,
86,down,Rammstein,DEUTSCHLAND,67,55,12,,,,
87,down,Coldplay,The Scientist,77,38,8,,,,
88,down,David Bowie,Let's Dance,83,70,9,,,,
89,up,Vanessa Carlton,A Thousand Miles,98,58,2,,,,
90,down,Creedence Clearwater Revival,Fortunate Son,81,48,5,,,,
91,up,Elvis Presley,Jailhouse Rock,97,42,12,,,,
92,down,Jean-Luc Lahaye,Femme que j'aime,88,31,11,,,,
93,down,Blondie,Call Me,86,16,5,,,,
94,down,Kenny Loggins,Footloose,89,41,11,,,,
95,down,Johnny Hallyday,L'envie,78,24,12,,,,
96,-,Fleetwood Mac,Dreams,-,1,2,,,,
97,-,BB Brunes,Coups et blessures,-,43,1,,,,
98,down,Elvis Presley,Can't Help Falling In Love,94,48,10,,,,
99,up,Johnny Hallyday,Quelque chose de tennessee,100,27,10,,,,
100,-,SUM 41,In Too Deep,-,81,1,,,,
