Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,134,,,,
2,up,Louise Attaque,J't'emmène au vent,5,1,134,,,,
3,down,Clara Luciani,Respire encore,2,1,51,,,,
4,down,Clara Luciani,Amour toujours,3,1,54,,,,
5,up,Indochine,L'aventurier,7,2,134,,,,
6,down,Måneskin,Beggin,4,1,50,,,,
7,up,Toto,Africa,8,4,134,,,,
8,down,Clara Luciani,Le reste,6,1,60,,,,
9,up,Queen,Bohemian Rhapsody,14,1,134,,,,
10,up,Nirvana,Smells Like Teen Spirit,13,10,49,,,,
11,up,AC/DC,Highway to Hell,12,1,134,,,,
12,down,Queen,Another One Bites the Dust,10,2,134,,,,
13,down,AC/DC,Back In Black,9,1,134,,,,
14,down,Eagles,Hotel California,11,3,134,,,,
15,up,Kyo,Dernière danse,17,4,134,,,,
16,down,Keane,Somewhere Only We Know,15,3,123,,,,
17,down,AC/DC,Thunderstruck,16,4,134,70,2019-11-17,63,2019-12-08
18,up,Christophe,Aline,28,1,70,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,18,2,53,,,,
20,up,Indochine,J'ai demandé à la lune,30,15,134,,,,
21,down,Fleetwood Mac,Dreams,19,1,107,,,,
22,down,Queen,Don't Stop Me Now,20,7,134,,,,
23,down,U2,With or Without You,21,4,134,,,,
24,up,Indochine,Trois nuits par semaine,37,18,134,,,,
25,down,Scorpions,Still Loving You,23,13,134,,,,
26,up,LINKIN PARK,Numb,27,11,86,,,,
27,down,Phil Collins,In the Air Tonight,25,13,134,,,,
28,down,Nirvana,Something In the Way,22,4,13,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,24,19,134,,,,
30,up,Nirvana,Come as You Are,32,24,41,,,,
31,down,The Fray,How to Save a Life,29,12,134,,,,
32,up,The Cranberries,Zombie,41,10,47,,,,
33,down,BB Brunes,Dis-Moi,31,18,134,,,,
34,up,Johnny Hallyday,Allumer le feu,44,16,134,,,,
35,down,LINKIN PARK,In the End,33,14,86,,,,
36,down,Fleetwood Mac,Go Your Own Way,34,21,27,,,,
37,up,Les Rita Mitsouko,Marcia Baïla,46,19,131,,,,
38,down,Aretha Franklin,Every Natural Thing,36,26,19,,,,
39,up,Metallica,Nothing Else Matters,40,26,134,,,,
40,up,Supertramp,Breakfast In America,55,14,112,,,,
41,down,Everybody Loves an Outlaw,I See Red,38,1,99,,,,
42,up,Redbone,Come and Get Your Love,47,2,133,,,,
43,up,Indochine & Christine and the Queens,3SEX,72,1,79,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,26,89,,,,
45,down,America,A Horse With No Name,39,27,23,,,,
46,down,The Police,Every Breath You Take,35,7,133,,,,
47,up,Gnarls Barkley,Crazy,49,3,88,,,,
48,down,Fleetwood Mac,The Chain,43,17,134,,,,
49,down,Led Zeppelin,Stairway to Heaven,42,21,134,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,52,32,121,,,,
51,down,Evanescence,Bring Me To Life,45,25,128,,,,
52,up,Queen,We Will Rock You,56,19,133,,,,
53,up,Indochine,La vie est belle,85,25,109,,,,
54,up,Indochine,Nos célébrations,86,1,67,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,21,134,,,,
56,up,Chris Isaak,Wicked Game,67,56,23,,,,
57,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],53,1,134,,,,
58,up,4 Non Blondes,What's Up?,58,16,132,,,,
59,down,Queen,Under Pressure (feat. David Bowie),51,4,85,,,,
60,down,U2,Sunday Bloody Sunday,59,29,106,,,,
61,down,Bring Me the Horizon,Can You Feel My Heart,57,2,73,,,,
62,up,Téléphone,Un autre monde,83,31,28,,,,
63,down,Katy Perry,Firework,61,13,90,,,,
64,up,Téléphone,New york avec toi,75,37,63,,,,
65,down,Lenny Kravitz,It Ain't Over 'Til It's Over,54,35,86,,,,
66,up,Téléphone,Ca c'est vraiment toi,79,27,124,,,,
67,down,Creedence Clearwater Revival,Fortunate Son,62,48,109,,,,
68,up,Nickelback,How You Remind Me,74,24,132,,,,
69,up,The Police,Every Breath You Take,88,39,57,,,,
70,up,Van Halen,Jump,82,14,126,,,,
71,up,Jean-Luc Lahaye,Femme que j'aime,80,31,122,,,,
72,down,ジ・イレプレッシブルズ,In This Shirt,71,18,83,,,,
73,down,Tom Odell,Heal,64,36,62,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,68,12,127,,,,
75,up,Noir Désir,Le vent nous portera,92,45,21,,,,
76,down,Louise Attaque,Ton invitation (Single Version),63,32,37,,,,
77,down,Måneskin,ZITTI E BUONI,60,5,41,,,,
78,-,Journey,Don't Stop Believin',-,40,97,,,,
79,up,Kenny Loggins,Footloose,81,41,107,,,,
80,up,Queen,We Are the Champions,97,25,114,,,,
81,down,Aerosmith,Dream On,69,3,50,,,,
82,up,AC/DC,You Shook Me All Night Long,87,37,90,,,,
83,down,Johnny Hallyday,L'envie,73,24,104,,,,
84,up,Europe,The Final Countdown,98,36,105,,,,
85,down,Suki Waterhouse,Good Looking,26,26,3,,,,
86,down,ポリス,Roxanne,78,27,103,,,,
87,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,65,28,10,,,,
88,-,Foreigner,I Want to Know What Love Is,-,53,34,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,84,3,,,,
90,up,The Beatles,Yesterday,90,25,122,,,,
91,-,Elvis Presley,Jailhouse Rock,-,42,88,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,73,16,,,,
93,up,System Of A Down,Chop Suey!,94,55,66,,,,
94,up,Fleetwood Mac,Landslide (Remastered),95,64,19,,,,
95,-,Depeche Mode,Enjoy the Silence (Remastered),-,92,1,,,,
96,-,Billy Joel,Uptown Girl,-,55,28,,,,
97,-,Trust,Antisocial,-,71,11,,,,
98,down,Pink Floyd,Wish You Were Here,66,29,130,,,,
99,down,Foreigner,I Want to Know What Love Is,91,43,113,,,,
100,down,The Rolling Stones,Paint It Black,70,31,96,,,,
