Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,10,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,5,,,,
3,up,Tom Odell,Another Love,4,1,65,,,,
4,down,AC/DC,Back In Black,3,1,65,,,,
5,up,Fleetwood Mac,Dreams,7,1,38,,,,
6,up,Queen,Bohemian Rhapsody,6,1,65,,,,
7,down,AC/DC,Highway to Hell,5,1,65,,,,
8,up,Eagles,Hotel California,8,3,65,,,,
9,up,Indochine,L'aventurier,9,2,65,,,,
10,up,Louise Attaque,J't'emmène au vent,12,1,65,,,,
11,down,Toto,Africa,10,4,65,,,,
12,down,AC/DC,Thunderstruck,11,4,65,70,2019-11-17,63,2019-12-08
13,up,Katy Perry,Firework,33,13,22,,,,
14,down,Kyo,Dernière danse,13,4,65,,,,
15,down,Queen,Another One Bites the Dust,14,2,65,,,,
16,down,Queen,Don't Stop Me Now,15,7,65,,,,
17,down,Everybody Loves an Outlaw,I See Red,16,1,30,,,,
18,up,The Fray,How to Save a Life,18,12,65,,,,
19,down,Phil Collins,In the Air Tonight,17,13,65,,,,
20,up,BB Brunes,Dis-Moi,20,18,65,,,,
21,down,U2,With or Without You,19,4,65,,,,
22,down,Indochine,J'ai demandé à la lune,21,15,65,,,,
23,down,LINKIN PARK,Numb,22,11,17,,,,
24,down,Gnarls Barkley,Crazy,23,3,65,,,,
25,up,Scorpions,Still Loving You,25,13,65,,,,
26,down,Indochine,Nos célébrations,24,1,36,,,,
27,up,Indochine,Trois nuits par semaine,27,18,65,,,,
28,up,Redbone,Come and Get Your Love,31,2,65,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),45,24,64,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,21,65,,,,
31,down,Fleetwood Mac,The Chain,29,17,65,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,1,65,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,65,,,,
34,down,Supertramp,Breakfast In America,26,14,43,,,,
35,up,Queen,Under Pressure (feat. David Bowie),76,4,16,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,32,19,65,,,,
37,up,Queen,We Will Rock You,40,19,65,,,,
38,up,Johnny Hallyday,Allumer le feu,52,16,65,,,,
39,down,Metallica,Nothing Else Matters,37,26,65,,,,
40,up,LINKIN PARK,In the End,51,14,17,,,,
41,up,Indochine,La vie est belle,41,25,65,,,,
42,down,Pink Floyd,Wish You Were Here,36,29,65,,,,
43,up,Keane,Somewhere Only We Know,46,3,54,,,,
44,up,Queen,Killer Queen,47,17,65,,,,
45,down,BB Brunes,Coups et blessures,43,43,17,,,,
46,up,ジ・イレプレッシブルズ,In This Shirt,56,18,33,,,,
47,down,Nickelback,How You Remind Me,42,24,65,,,,
48,down,The Police,Every Breath You Take,38,7,65,,,,
49,down,Queen,The Show Must Go On,48,24,65,,,,
50,down,R.E.M.,Losing My Religion,44,39,61,,,,
51,up,Les Rita Mitsouko,Marcia Baïla,73,19,63,,,,
52,up,Bon Jovi,Livin' On a Prayer,61,31,65,,,,
53,up,Queen,We Are the Champions,58,25,64,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,60,32,58,,,,
55,down,The Beatles,Let It Be,53,24,65,,,,
56,up,ポリス,Roxanne,70,27,58,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,79,48,47,,,,
58,up,Blu DeTiger,Cotton Candy Lemonade,84,54,14,,,,
59,up,Van Halen,Jump,63,14,60,,,,
60,up,Dire Straits,Sultans of Swing,66,36,63,,,,
61,down,Journey,Don't Stop Believin',49,40,65,,,,
62,down,U2,One,54,7,36,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,26,22,,,,
64,down,Europe,The Final Countdown,55,36,61,,,,
65,up,The Police,Every Breath You Take,77,39,8,,,,
66,up,David Bowie,Life On Mars?,74,42,46,,,,
67,down,4 Non Blondes,What's Up?,59,16,63,,,,
68,down,Foreigner,I Want to Know What Love Is,65,43,60,,,,
69,down,The Beatles,Yesterday,39,25,64,,,,
70,down,The Beatles,Hey Jude,62,35,65,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,68,12,65,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,95,20,61,,,,
73,up,Supergrass,Alright,86,12,38,,,,
74,down,David Bowie & Queen,Under Pressure,35,12,65,,,,
75,down,The Rolling Stones,Paint It Black,57,31,56,,,,
76,up,Rage Against the Machine,Killing In the Name,97,38,24,,,,
77,up,Jean-Luc Lahaye,Femme que j'aime,82,31,61,,,,
78,down,Elvis Presley,Jailhouse Rock,71,42,63,,,,
79,down,Dean Lewis,Waves,75,34,35,,,,
80,up,Téléphone,Ca c'est vraiment toi,81,27,60,,,,
81,up,Kenny Loggins,Footloose,90,41,54,,,,
82,-,DREAMCATCHER,Odd Eye,-,82,1,,,,
83,down,U2,Sunday Bloody Sunday,64,29,61,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,35,45,,,,
85,-,AC/DC,You Shook Me All Night Long,-,37,49,,,,
86,down,Blondie,Call Me,69,16,37,,,,
87,down,Queen,I Want To Break Free,78,10,59,,,,
88,down,Téléphone,New york avec toi,67,37,5,,,,
89,down,Billy Joel,Uptown Girl,72,55,13,,,,
90,down,Johnny Hallyday,L'envie,89,24,52,,,,
91,up,Tom Odell,Heal,100,36,13,,,,
92,-,Phil Collins,You Can't Hurry Love,-,11,9,,,,
93,-,Rohff,Regretté,-,43,28,,,,
94,-,Christophe,Aline,-,1,40,,,,
95,down,AC/DC,Hells Bells,88,33,63,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,58,17,,,,
97,down,System Of A Down,Chop Suey!,92,55,42,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,51,51,,,,
99,down,Queen,Somebody to Love,83,19,54,,,,
100,down,Supertramp,Logical Song,98,31,9,,,,
