Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,234,,,,
2,up,Louise Attaque,J't'emmène au vent,2,1,234,,,,
3,up,Indochine,L'aventurier,3,2,234,,,,
4,up,Keane,Somewhere Only We Know,4,3,223,,,,
5,up,Queen,Bohemian Rhapsody,5,1,234,,,,
6,up,Eagles,Hotel California,6,3,234,,,,
7,up,Queen,Another One Bites the Dust,7,2,234,,,,
8,up,Kyo,Dernière danse,9,4,234,,,,
9,up,Gnarls Barkley,Crazy,25,3,188,,,,
10,up,AC/DC,Thunderstruck,10,4,234,70,2019-11-17,63,2019-12-08
11,down,Måneskin,THE LONELIEST,8,1,82,,,,
12,down,The Police,Every Breath You Take,11,7,233,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,4,147,,,,
14,down,LINKIN PARK,Numb,12,11,186,,,,
15,up,AC/DC,Highway to Hell,15,1,234,,,,
16,up,AC/DC,Back In Black,17,1,234,,,,
17,down,Fleetwood Mac,Dreams,16,1,207,,,,
18,up,The Cranberries,Zombie,20,10,98,,,,
19,up,Måneskin,VALENTINE,19,2,17,,,,
20,down,LINKIN PARK,In the End,14,14,186,,,,
21,up,Les Rita Mitsouko,Marcia Baïla,22,19,231,,,,
22,down,Toto,Africa,18,4,234,,,,
23,up,U2,With or Without You,23,4,234,,,,
24,down,Phil Collins,You Can't Hurry Love,21,11,77,,,,
25,down,Redbone,Come and Get Your Love,24,2,233,,,,
26,up,Indochine,J'ai demandé à la lune,33,15,234,,,,
27,up,Metallica,Nothing Else Matters,35,26,234,,,,
28,down,Katy Perry,Firework,26,13,190,,,,
29,down,Phil Collins,In the Air Tonight,27,13,234,,,,
30,up,Aerosmith,Dream On,32,3,150,,,,
31,up,Toto,Hold the Line,34,23,25,,,,
32,up,Shaka Ponk,I'm Picky,45,12,33,,,,
33,down,Måneskin,BABY SAID,28,2,67,,,,
34,down,Clara Luciani,Respire encore,29,1,151,,,,
35,down,Katy Perry,California Gurls (feat. Snoop Dogg),31,25,95,,,,
36,up,Queen,Don't Stop Me Now,36,7,234,,,,
37,up,Evanescence,Bring Me To Life,37,25,228,,,,
38,up,Shaka Ponk,I'm Picky (Unplugged),71,34,5,,,,
39,up,Scorpions,Still Loving You,41,13,234,,,,
40,down,The Fray,How to Save a Life,38,12,234,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,40,19,234,,,,
42,up,Johnny Hallyday,Allumer le feu,44,16,234,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,1,219,,,,
44,up,The Rolling Stones,Paint It Black,46,31,196,,,,
45,up,The Beatles,Yesterday,48,25,221,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,42,2,153,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,26,189,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,30,12,219,,,,
49,down,The White Stripes,Seven Nation Army,47,25,69,,,,
50,down,BB Brunes,Dis-Moi,43,18,234,,,,
51,up,Johnny Hallyday,L'envie,51,24,174,,,,
52,down,Led Zeppelin,Stairway to Heaven,50,21,234,,,,
53,up,Johnny Hallyday,Quelque chose de tennessee,55,27,117,,,,
54,up,Indochine,Trois nuits par semaine,58,18,234,,,,
55,up,Phil Collins,Another Day in Paradise (2016 Remastered),56,52,42,,,,
56,down,Queen,We Will Rock You,52,19,233,,,,
57,down,Clara Luciani,Le reste,54,1,160,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,53,32,221,,,,
59,up,The Offspring,The Kids Aren't Alright,60,47,108,,,,
60,up,Indochine,La vie est belle,82,25,208,,,,
61,up,U2,One,67,7,161,,,,
62,down,Clara Luciani,Amour toujours,59,1,154,,,,
63,up,Louise Attaque,Ton invitation (Single Version),63,32,126,,,,
64,down,Nickelback,How You Remind Me,57,24,227,,,,
65,down,America,A Horse With No Name,61,27,123,,,,
66,down,Cutting Crew,(I Just) Died in Your Arms Tonight,65,23,45,,,,
67,up,Téléphone,Un autre monde,78,31,119,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,21,234,,,,
69,up,Queen,The Show Must Go On,70,24,180,,,,
70,down,Kyo,Le chemin (feat. Sita),64,48,54,,,,
71,up,Johnny Hallyday,J'ai oublié de vivre,73,39,80,,,,
72,down,U2,Sunday Bloody Sunday,68,29,206,,,,
73,up,Johnny Hallyday,Sang pour sang,85,49,75,,,,
74,down,4 Non Blondes,What's Up?,69,16,228,,,,
75,down,Fleetwood Mac,The Chain,72,17,234,,,,
76,up,Noir Désir,Le vent nous portera,89,45,116,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,74,48,206,,,,
78,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),66,36,33,,,,
79,down,Katy Perry,Teenage Dream,75,53,72,,,,
80,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],76,53,91,,,,
81,up,Maroon 5,This Love,90,59,25,,,,
82,up,Queen,We Are the Champions,88,25,213,,,,
83,up,Louise Attaque,Léa,91,53,80,,,,
84,down,Pink Floyd,Wish You Were Here,81,29,225,,,,
85,down,ポリス,Roxanne,80,27,203,,,,
86,down,System Of A Down,Chop Suey!,83,55,160,,,,
87,down,AC/DC,You Shook Me All Night Long,79,37,189,,,,
88,up,Chris Isaak,Wicked Game,96,56,82,,,,
89,down,Måneskin,HONEY (ARE U COMING?),84,2,35,,,,
90,up,Téléphone,Cendrillon,100,59,39,,,,
91,-,Disturbed,The Sound of Silence,-,81,24,,,,
92,-,Barbara Lewis,Thankful for What I've Got,-,46,48,,,,
93,-,Michael Andrews,Mad World (feat. Gary Jules),-,60,18,,,,
94,-,Queen,Radio Ga Ga,-,31,53,,,,
95,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,95,1,,,,
96,-,The Killers,Mr. Brightside,-,53,66,,,,
97,-,Shaka Ponk,My Name Is Stain,-,88,2,,,,
98,up,Indochine,Nos célébrations,98,1,106,,,,
99,down,Ghost,Mary on a Cross,94,4,64,,,,
100,-,Sting,Englishman In New York,-,5,66,,,,
