Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,126,,,,
2,up,Clara Luciani,Respire encore,2,1,43,,,,
3,up,Clara Luciani,Le reste,3,1,52,,,,
4,up,Clara Luciani,Amour toujours,6,1,46,,,,
5,down,Måneskin,Beggin,4,1,42,,,,
6,down,Nirvana,Something In the Way,5,4,5,,,,
7,up,Louise Attaque,J't'emmène au vent,7,1,126,,,,
8,up,Indochine,L'aventurier,9,2,126,,,,
9,down,Keane,Somewhere Only We Know,8,3,115,,,,
10,up,Queen,Bohemian Rhapsody,14,1,126,,,,
11,down,Nirvana,Smells Like Teen Spirit,10,10,41,,,,
12,down,AC/DC,Back In Black,11,1,126,,,,
13,up,Queen,Another One Bites the Dust,13,2,126,,,,
14,down,Toto,Africa,12,4,126,,,,
15,up,Eagles,Hotel California,16,3,126,,,,
16,down,AC/DC,Highway to Hell,15,1,126,,,,
17,up,Kyo,Dernière danse,17,4,126,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,19,2,45,,,,
19,down,AC/DC,Thunderstruck,18,4,126,70,2019-11-17,63,2019-12-08
20,up,Fleetwood Mac,Dreams,20,1,99,,,,
21,up,Queen,Don't Stop Me Now,21,7,126,,,,
22,up,U2,With or Without You,22,4,126,,,,
23,up,LINKIN PARK,Numb,23,11,78,,,,
24,up,The Fray,How to Save a Life,27,12,126,,,,
25,up,Phil Collins,In the Air Tonight,25,13,126,,,,
26,up,Scorpions,Still Loving You,26,13,126,,,,
27,down,Nirvana,Come as You Are,24,24,33,,,,
28,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,29,28,3,,,,
29,down,Fleetwood Mac,Go Your Own Way,28,21,19,,,,
30,up,BB Brunes,Dis-Moi,30,18,126,,,,
31,up,Evanescence,Bring Me To Life,32,25,120,,,,
32,up,Aretha Franklin,Every Natural Thing,40,26,11,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,21,126,,,,
34,up,Indochine,J'ai demandé à la lune,39,15,126,,,,
35,down,The Cranberries,Zombie,31,10,39,,,,
36,up,Metallica,Nothing Else Matters,36,26,126,,,,
37,up,Gnarls Barkley,Crazy,42,3,80,,,,
38,up,Johnny Hallyday,Allumer le feu,45,16,126,,,,
39,down,LINKIN PARK,In the End,37,14,78,,,,
40,up,Indochine,Trois nuits par semaine,54,18,126,,,,
41,up,Queen,We Will Rock You,43,19,125,,,,
42,up,Everybody Loves an Outlaw,I See Red,61,1,91,,,,
43,down,Supertramp,Breakfast In America,34,14,104,,,,
44,up,Lenny Kravitz,It Ain't Over 'Til It's Over,55,35,78,,,,
45,up,The Police,Every Breath You Take,81,39,50,,,,
46,down,America,A Horse With No Name,35,27,15,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,62,2,66,,,,
48,down,Led Zeppelin,Stairway to Heaven,46,21,126,,,,
49,down,Queen,Under Pressure (feat. David Bowie),48,4,77,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,26,81,,,,
51,down,Redbone,Come and Get Your Love,49,2,125,,,,
52,down,Fleetwood Mac,The Chain,51,17,126,,,,
53,up,4 Non Blondes,What's Up?,60,16,124,,,,
54,down,Nickelback,How You Remind Me,47,24,124,,,,
55,up,Aerosmith,Dream On,64,3,42,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,38,19,126,,,,
57,down,SiM,The Rumbling,50,50,8,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,52,12,119,,,,
59,down,Les Rita Mitsouko,Marcia Baïla,53,19,123,,,,
60,up,Katy Perry,Firework,63,13,82,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,58,32,113,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],57,1,126,,,,
63,up,Tom Odell,Heal,73,36,55,,,,
64,down,Creedence Clearwater Revival,Fortunate Son,59,48,101,,,,
65,up,Fleetwood Mac,Landslide (Remastered),78,64,14,,,,
66,down,Rod Stewart,Da Ya Think I'm Sexy?,56,11,25,,,,
67,up,Supergrass,Alright,99,12,88,,,,
68,up,Indochine & Christine and the Queens,3SEX,76,1,71,,,,
69,-,Pink Floyd,Wish You Were Here,-,29,122,,,,
70,up,AC/DC,You Shook Me All Night Long,71,37,84,,,,
71,up,Téléphone,Un autre monde,75,31,20,,,,
72,down,Queen,The Show Must Go On,67,24,120,,,,
73,down,The Police,Every Breath You Take,33,7,126,,,,
74,up,U2,Sunday Bloody Sunday,77,29,98,,,,
75,up,Maroon 5,She Will Be Loved (Radio Mix),94,56,11,,,,
76,down,The Rolling Stones,Paint It Black,65,31,91,,,,
77,up,Téléphone,Ca c'est vraiment toi,83,27,117,,,,
78,-,Johnny Hallyday,L'envie,-,24,97,,,,
79,up,Tom Odell,Can't Pretend,89,30,8,,,,
80,down,Van Halen,Jump,72,14,118,,,,
81,-,ジ・イレプレッシブルズ,In This Shirt,-,18,77,,,,
82,down,Clara Luciani,Cœur,74,5,18,,,,
83,-,The Shacks,Follow Me,-,83,1,,,,
84,down,Clara Luciani,Le chanteur,79,6,22,,,,
85,down,Clara Luciani,Tout le monde (sauf toi),69,7,23,,,,
86,up,Jean-Luc Lahaye,Femme que j'aime,86,31,116,,,,
87,-,Paul McCartney & Wings,Bluebird,-,87,1,,,,
88,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,53,9,,,,
89,-,Chris Isaak,Wicked Game,-,56,18,,,,
90,up,The Offspring,The Kids Aren't Alright,98,47,8,,,,
91,down,Clara Luciani,J'sais pas plaire,87,10,14,,,,
92,-,Disturbed,The Sound of Silence,-,81,9,,,,
93,down,Clara Luciani & Julien Doré,Sad & slow,90,9,15,,,,
94,down,Kenny Loggins,Footloose,84,41,101,,,,
95,down,Queen,We Are the Champions,82,25,110,,,,
96,-,Indochine,La vie est belle,-,25,103,,,,
97,-,Christophe,Aline,-,1,68,,,,
98,down,Téléphone,New york avec toi,70,37,56,,,,
99,down,The Plot In You,FEEL NOTHING,96,71,4,,,,
100,-,Téléphone,Cendrillon,-,59,21,,,,
