Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Clara Luciani,Respire encore,2,1,19,,,,
3,up,Clara Luciani,Le reste,3,1,28,,,,
4,up,Tom Odell,Another Love,4,1,102,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,21,,,,
6,up,Louise Attaque,J't'emmène au vent,6,1,102,,,,
7,up,Eagles,Hotel California,8,3,102,,,,
8,down,Toto,Africa,7,4,102,,,,
9,up,Indochine,L'aventurier,9,2,102,,,,
10,up,AC/DC,Back In Black,10,1,102,,,,
11,up,AC/DC,Highway to Hell,11,1,102,,,,
12,up,Nirvana,Smells Like Teen Spirit,13,10,17,,,,
13,down,Queen,Another One Bites the Dust,12,2,102,,,,
14,up,Indochine & Christine and the Queens,3SEX,25,1,47,,,,
15,up,AC/DC,Thunderstruck,16,4,102,70,2019-11-17,63,2019-12-08
16,down,Kyo,Dernière danse,15,4,102,,,,
17,down,Queen,Bohemian Rhapsody,14,1,102,,,,
18,up,4 Non Blondes,What's Up?,33,16,100,,,,
19,up,Keane,Somewhere Only We Know,24,3,91,,,,
20,up,Clara Luciani,Amour toujours,20,1,22,,,,
21,down,LINKIN PARK,Numb,19,11,54,,,,
22,up,U2,With or Without You,23,4,102,,,,
23,down,Fleetwood Mac,Dreams,17,1,75,,,,
24,down,Phil Collins,In the Air Tonight,22,13,102,,,,
25,down,The Fray,How to Save a Life,18,12,102,,,,
26,up,Everybody Loves an Outlaw,I See Red,42,1,67,,,,
27,down,Indochine,J'ai demandé à la lune,21,15,102,,,,
28,down,The Police,Every Breath You Take,27,7,102,,,,
29,down,Queen,Don't Stop Me Now,26,7,102,,,,
30,down,Scorpions,Still Loving You,29,13,102,,,,
31,up,Indochine,Trois nuits par semaine,57,18,102,,,,
32,up,Evanescence,Bring Me To Life,45,25,96,,,,
33,up,LINKIN PARK,In the End,37,14,54,,,,
34,down,Metallica,Nothing Else Matters,31,25,102,,,,
35,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,1,102,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,41,19,102,,,,
37,up,BB Brunes,Dis-Moi,49,18,102,,,,
38,up,Nirvana,Come as You Are,46,24,9,,,,
39,down,Queen,Under Pressure (feat. David Bowie),28,4,53,,,,
40,up,Gnarls Barkley,Crazy (Mixed),73,16,26,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,21,102,,,,
42,up,David Bowie & Queen,Under Pressure,55,12,94,,,,
43,up,Rohff,Regretté,58,43,38,,,,
44,-,The Cranberries,Zombie (Remastered 2020),-,20,17,,,,
45,-,Youv Dee,Ceci cela,-,24,1,,,,
46,down,The Cranberries,Zombie,36,10,15,,,,
47,down,Måneskin,ZITTI E BUONI,34,5,21,,,,
48,up,Les Rita Mitsouko,Marcia Baïla,51,19,99,,,,
49,down,ジ・イレプレッシブルズ,In This Shirt,47,18,60,,,,
50,up,R.E.M.,Losing My Religion,54,39,98,,,,
51,down,Pink Floyd,Wish You Were Here,43,29,102,,,,
52,up,Katy Perry,Firework,95,13,58,,,,
53,down,Bring Me the Horizon,Can You Feel My Heart,30,2,42,,,,
54,up,Supertramp,Breakfast In America,75,14,80,,,,
55,up,The Beatles,Yesterday,72,25,99,,,,
56,down,Johnny Hallyday,Allumer le feu,35,16,102,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,21,102,,,,
58,-,Youv Dee,Dollars,-,58,4,,,,
59,down,Nickelback,How You Remind Me,39,24,100,,,,
60,-,Journey,Don't Stop Believin',-,40,83,,,,
61,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,53,3,,,,
62,up,Indochine,La vie est belle,76,25,100,,,,
63,up,Fleetwood Mac,The Chain,64,17,102,,,,
64,-,AC/DC,You Shook Me All Night Long,-,37,66,,,,
65,-,Redbone,Come and Get Your Love,-,2,101,,,,
66,-,Santana & Chris Stapleton,Joy,-,66,1,,,,
67,-,Fleetwood Mac,Dreams,-,64,13,87,2020-10-18,87,2020-10-18
68,up,The Police,Every Breath You Take,74,39,31,,,,
69,up,Youv Dee,A quoi ça sert,83,41,3,,,,
70,down,Queen,We Will Rock You,66,19,102,,,,
71,-,Youv Dee & Lil Toe,B.A.C,-,63,1,,,,
72,-,Jean-Luc Lahaye,Femme que j'aime,-,31,96,,,,
73,up,Queen,Killer Queen,88,17,93,,,,
74,-,Youv Dee,Stop,-,54,1,,,,
75,down,The Beatles,Let It Be,70,24,102,,,,
76,up,Téléphone,Ca c'est vraiment toi,89,27,96,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,67,53,35,,,,
78,-,Rage Against the Machine,Killing In the Name,-,38,32,,,,
79,-,Queen,I Want To Break Free,-,10,72,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,91,,,,
81,down,Roy Riroy,On-Board System,52,47,4,,,,
82,-,The Beatles,Here Comes the Sun,-,31,74,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,44,12,99,,,,
84,down,Maroon 5,She Will Be Loved (Radio Mix),56,56,3,,,,
85,-,Louise Attaque,Ton invitation (Single Version),-,32,28,,,,
86,-,AC/DC,Hells Bells,-,33,87,,,,
87,-,Youv Dee,Les démons les anges,-,60,1,,,,
88,down,Foreigner,I Want to Know What Love Is,87,43,96,,,,
89,down,Fleetwood Mac,Go Your Own Way,71,24,4,,,,
90,-,Johnny Hallyday,L'envie,-,24,86,,,,
91,down,Roy Riroy,A Split Second,62,58,6,,,,
92,-,Indochine,Nos célébrations,-,1,65,,,,
93,up,Saez,Jeune et con,93,64,21,,,,
94,down,Dire Straits,Sultans of Swing,65,36,100,,,,
95,-,Louise Attaque,Léa,-,53,30,,,,
96,-,SUM 41,In Too Deep,-,81,12,,,,
97,-,Kyo,Mon époque,-,56,2,,,,
98,-,Tom Odell,Heal,-,36,44,,,,
99,down,Elvis Presley,Can't Help Falling In Love,79,48,66,,,,
100,down,Van Halen,Jump,82,14,96,,,,
